displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Book of Worship",BW1867,129,,,,,8.8.8.8,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,595,,,"John Mason Neale; St. Bernard of Cluny","Robert L. Pearsall","7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,192,,,"C. Wesley, 1707-1788","Dr. J. B. Dykes, 1823-1876",,FAITH,faith_dykes,321436712345622,English,,
"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Common Service Book of the Lutheran Church",LHTC1918,246,,,"James Montgomery","George J. Elvey","7.7.7.7 D","ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"The saints of God! their conflict past","The saints of God! their conflict past",the_saints_of_god_their_conflict_past,"Common Service Book of the Lutheran Church",LHTC1918,247,,,"William Dalrymple Maclagan","John Stainer",8.8.8.8.8.8,REST,magdalen_stainer,332155435176521,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Common Service Book of the Lutheran Church",LHTC1918,250,,,"William Walsham How","Joseph Barnby",10.10.10.4,"PRO OMNIBUS SANCTIS",sarum_barnby,534556666651176,English,,
"O Brothers, Lift your Voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Hymnbook",H1955,333,"O Brothers, Lift your Voices",,"Edward H. Bickersteth",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"D. Evan's <i>Hymnau a Thonau, </i>1865"
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,583,,,"John Ellerton","Percy Carter Buck",10.10.7,MARTINS,martins_buck,56545176531,,"Latin, 5th-8th cent.; <cite>Hymnal Version</cite>, 1940",
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,584a,,,"F. B. P., 16th cent.","Herbert S. Irons",8.6.8.6,SOUTHWELL,southwell_irons,133511655132225,,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,584b,,,"F. B. P., 16th cent.","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,585a,,,"F. B. P., c. 16th cent.","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,,,"Traditional American Melody"
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,585b,,,"F. B. P., c. 16th cent.","W. D.",8.6.8.6,DIANA,diana_12314,12314323435432125675,,,"Traditional English Melody, 16th cent."
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,586,,,"Isaac Watts","R. Vaughan Williams",8.6.8.6,CAPEL,capel_english,54332332321122,,,"Traditional English Melody"
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,588,,"Where loyal hearts and true","Frederick William Faber","Joseph Barnby",8.6.8.6.6.6.6.6,PARADISE,paradise_barnby,343335443212433,,,
"O what their joy and their glory be","O what their joy and their glory be",o_what_their_joy_and_their_glory_must_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,589,,,"John Mason Neale; Peter Abelard","John B. Dykes",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"Ad. 1854, from <cite>Méthode du Plain Chant</cite>, 1808"
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,590,,,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,591,,,"Henry Williams Baker","Henri F. Hemy","6.6.6.6 D",BEULAH,loretto_hemy,511712522123533,,,
"O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,592a,,,"Isaac Williams","Melchior Vulpius",7.6.7.6,"CHRIST IS MY LIFE",christ_is_my_life_vulpius,1323455365432356,,"Latin, 18th cent.",
"O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,592b,,,"Isaac Williams","George C. Martin","7.6.7.6 D","ALL HALLOWS",all_hallows_martin,511155217671765,,"Latin, 18th cent.",
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,593a,,,"Godfrey Thring","Geoffrey Shaw","7.6.8.6 D",GRESHAM,gresham_shaw,32123213564323212333,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,593b,,,"Godfrey Thring","H. J. Storer","7.6.8.6 D",PATMOS,patmos_storer,5567117121223,,,
"Jerusalem! high tower thy glorious walls","Jerusalem! high tower thy glorious walls",jerusalem_high_tower_thy_glorious_walls,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,594,,,"William R. Whittingham; Johann Matthaeus Meyfart","Charles Wood",10.6.10.6.7.6.7.6,MELCHIOR,jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,,,"Erfurt, 1663"
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,597,,,"St. Bernard of Cluny; John Mason Neale","Alexander C. Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,598a,,,"John Mason Neale; St. Bernard of Cluny","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,598b,,,"John Mason Neale; St. Bernard of Cluny","Arthur S. Sullivan","7.6.7.6 D",HOMELAND,homeland_sullivan,133665543117113,,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,598c,,,"John Mason Neale; St. Bernard of Cluny","T. Tertius Noble","7.6.7.6 D","ELY CATHEDRAL",ely_cathedral_noble,51513531231235151513,,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,599,,,"Athelstan Riley",,8.8.4.4.8.8.4.4.4.4.4,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,,,"Melody, Cologne <cite>Gesangbuch</cite>, 1623"
"Lift High the Cross","Come, Christians, follow where our Captain trod",come_christians_follow_where_our_savior,"Lutheran Book of Worship",LBoW1978,377,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Hymns for Today's Church (2nd ed.)",HTC,567,,,"W. W. How (1823-1897)","R. Vaughan Williams (1872-1958)",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns for Today's Church (2nd ed.)",HTC,576,,,"H. Alford (1810-1871)","J. B. Dykes (1823-1876)","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Alleluia, alleluia","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,618,,"Alleluia, alleluia","John Athelstan Lurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesne Catholische Geistliche Kirchengeseng, </i>1623 (melody)"
"For All the Saints","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,705,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lutheran Worship",LW1982,308,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Köln, 1623"
"Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,"Lutheran Worship",LW1982,311,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Christian Worship: Hymnal",CWH2021,893,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","David Evans, 1874-1948",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,Finnish
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Christian Worship: Hymnal",CWH2021,880,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"The Church's one foundation ","The Church's one foundation ",the_churchs_one_foundation,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,195,,,"Samuel John Stone, 1839-1900","Dr. S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,260,,,"Rev. Samuel John Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,274,"Your Hand, O God, Has Guided",,"Edward H. Plumptre","Basil Harwood; William Renwick","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Lutheran Worship",LW1982,289,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-76",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation (L’église universelle)",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,331,"The Church's One Foundation",,"Samuel John Stone; Laurence Hull Stookey; Fernard Barth","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
