displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,33b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,33b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,37b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,37b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,31,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,31,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,35,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,35,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Sincerity provided and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,32,"Sincerity provided and rewarded",,,,,,,,English,,
"Sincerity provided and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,32,"Sincerity provided and rewarded",,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,33a,,,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,33a,,,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,34,"The Conqueror's Song",,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,34,"The Conqueror's Song",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,37a,,,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,37a,,,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,38,"The Conqueror's Song",,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,38,"The Conqueror's Song",,,,,,,,English,,
"Victory and Trimph over Temporal Enemies","We love Thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,32b,"Victory and Trimph over Temporal Enemies",,,,,,,,English,,
"Deliverance from Despair; or, Temptations overcome","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,30,"Deliverance from Despair; or, Temptations overcome",,,,,,,,English,,
"Psalm 18  Part 1","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.38,"Psalm 18  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 18  Part 2","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.39,"Psalm 18  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 18  Part 3","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.40,"Psalm 18  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 18  Part 1","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.41,"Psalm 18  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 18  Part 2","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.42,"Psalm 18  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Thee will I love, O Lord, my Strength","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18a,,,,,,,,,English,,
"Lord, thou hast seen my Soul sincere","Lord, thou hast seen my Soul sincere",lord_thou_hast_seen_my_soul_sincere,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18b,,,,,,,,,English,,
"Just are thy Ways, and true thy word","Just are thy Ways, and true thy word",just_are_thy_ways_and_true_thy_word,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18c,,,,,,,,,English,,
"We love Thee, Lord, and we adore","We love Thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18d,,,,,,,,,English,,
"To thine Almighty Arm we owe","To thine Almighty Arm we owe",to_thine_almighty_arm_we_owe,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18e,,,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my Soul sincere",lord_thou_hast_seen_my_soul_sincere,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,31,"Sincerity proved and rewarded",,,,,,,,English,,
"Rejoicing in GOD; or, Salvation and Triumph","Just are thy Ways, and true thy word",just_are_thy_ways_and_true_thy_word,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,32a,"Rejoicing in GOD; or, Salvation and Triumph",,,,,,,,English,,
"The Conqueror's Song","To thine Almighty Arm we owe",to_thine_almighty_arm_we_owe,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,33,"The Conqueror's Song",,,,,,,,English,,
"Questions and doubts be heard no more","Questions and doubts be heard no more",questions_and_doubts_be_heard_no_more,"The Psalms and Hymns of Dr. Watts",PHDW1835,115,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Shepherds! rejoice, lift up your eyes","Shepherds! rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"The Psalms and Hymns of Dr. Watts",PHDW1835,216,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Psalms and Hymns of Dr. Watts",PHDW1835,310,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,"The Psalms and Hymns of Dr. Watts",PHDW1835,495,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,9,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"Doubts and Fears suppressed; or, God our defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,9,"Doubts and Fears suppressed; or, God our defence from Sin and Satan",,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,10,"A Morning Psalm",,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,10,"A Morning Psalm",,,,,,,,English,,
"Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,12,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,12,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,13,"A Morning Psalm",,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,13,"A Morning Psalm",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","For ever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,264a,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Psalm 3","My God, how many are my fears!",my_god_how_many_are_my_fears,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.7,"Psalm 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 3","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.8,"Psalm 3",,"Isaac Watts",,8.8.8.8,,,,English,,
