displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Revival Hymns and Choruses",RHC,352,"All the Way My Savior Leads Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry,  1826-1899",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,English,,
"All Glory, Laud and Honor","All glory, laud and honor ",all_glory_laud_and_honor,"Revival Hymns and Choruses",RHC,197,"All Glory, Laud and Honor",,"Theodulph of Orleans, 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"In My Heart","There's a melody of gladness that is ringing in my heart",theres_a_melody_of_gladness_that_is_ring,"Great Hymns of the Faith",GHF1968,457,"In My Heart","In my heart a melody is ringing","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[There's a melody of gladness that is ringing in my heart]",theres_a_melody_of_gladness_tha_peterson,345555655354432,English,,
"Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Great Hymns of the Faith",GHF1968,441,"Love Lifted Me","Love lifted me","James Rowe, 1865-1933","Howard E. Smith, 1863-1918",,"[I was sinking deep in sin]",safety_smith,565356556712767,English,,
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Great Hymns of the Faith",GHF1968,446,Satisfied,"Hallelujah! I have found Him","Clara Tear Williams, 1858-1937","Ralph E. Hudson, 1843-1901",,"[All my life long I had panted]",satisfied_hudson,123124323346532,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Great Hymns of the Faith",GHF1968,447,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William S. Hays, 1837-1907",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Great Hymns of the Faith",GHF1968,448,"He Ransomed Me","Hallelujah! what a Savior","Julia H. Johnston, 1849-1919","J. W. Henderson, 20th century",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Great Hymns of the Faith",GHF1968,452,"My Savior's Love","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Great Hymns of the Faith",GHF1968,453,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"In My Heart There Rings a Melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,"Great Hymns of the Faith",GHF1968,455,"In My Heart There Rings a Melody","In my heart there rings a melody","Elton M. Roth, 1891-1951","Elton M. Roth, 1891-1951",,"[I have a song that Jesus gave me]",heart_melody_roth,3234D7U321D551765433,English,,
