displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glad music fills the Christmas sky","Glad music fills the Christmas sky",glad_music_fills_the_christmas_sky,"Hymns for Today's Church (2nd ed.)",HTC,82,,,"Michael Perry (born 1942)","Noël Tredinnick (born 1949)",,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Come and sing the Christmas story","Come and sing the Christmas story",come_and_sing_the_christmas_story,"Hymns for Today's Church (2nd ed.)",HTC,81,,,"Michael Perry (born 1942)","John Barnard (born 1948)",8.4.8.4.8.8.8.4,"ALL THROUGH THE NIGHT",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"to our God come to earth","Christmas for God’s holy people",christmas_for_gods_holy_people,"Hymns for Today's Church (2nd ed.)",HTC,79,,"to our God come to earth","Michael Saward (born 1932)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)",8.7.8.7.3.3.7,MABLEDON,mabledon_baughen,,English,,
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",jesus_christ_the_lord_is_born,"Hymns for Today's Church (2nd ed.)",HTC,83,,,"Michael Perry (born 1942)","G. T. Shaw (1879-1943)",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German authors (fifteenth century)","<i>Piae Cantiones</i> 1582"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for Today's Church (2nd ed.)",HTC,94,,,"N. Tate (1652-1715)","W. H. Monk (1823-1889); John Barnard (born 1948); John Barnard (born 1948)",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"T. Este's <i>Psalmes</i> 1592"
"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_janzow,"Lutheran Book of Worship",LBoW1978,47,"Let All Together Praise Our God",,"R. Samuel Janzow, 1913-; Nikolaus Herman, c. 1480-1561","Nikolaus Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns for Today's Church (2nd ed.)",HTC,84,,"O tidings of comfort and joy",,"David Willcocks (born 1919)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"traditional (eighteenth century)","English traditional carol"
"Ave, ave, ave Maria","A maiden most gentle and tender we sing",a_maiden_most_gentle_and_tender_we,"New English Praise: a supplement to the New English Hymnal",NEP2006,601,,"Ave, ave, ave Maria","Andrew Carter, b. 1939; Venerable Bede","Andrew Carter, b. 1939",11.11.9.9,LOURDES,lourdes_hymn,511311322321511,English,,"French traditional melody"
"Shepherds came, their praises bringing","Shepherds came, their praises bringing",shepherds_came_their_praises_bringing,"Hymns for Today's Church (2nd ed.)",HTC,74,,,"G. B. Caird (1917-1984)","R. Vaughan Williams (1872-1958)",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,"<i>Quem Pastores Laudavere</i> (fifteenth century)","German carol melody, fourteenth century"
"Come and worship Christ the newborn king","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns for Today's Church (2nd ed.)",HTC,77,,"Come and worship Christ the newborn king","J. Montgomery  (1771-1854)","M. E. F. Shaw (1875-1958)","8.7.8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French carol melody"
