displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With grateful heart and cheerful tongue","With grateful heart and cheerful tongue",with_grateful_heart_and_cheerful_tongue,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,35,,,,,,,,,English,,
"Between the past and future year","Between the past and future year",between_the_past_and_future_year,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,178,,,"P. M.",,,,,,English,,
"Into the tomb of ages past","Into the tomb of ages past",into_the_tomb_of_ages_past,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,179,,,"P. M.",,,,,,English,,
"Morn breaks upon Moriah's height","Morn breaks upon Moriah's height",morn_breaks_upon_moriahs_height,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,180,,,"P. M.",,,,,,English,,
"Look down, O God! with gracious eye","Look down, O God! with gracious eye",look_down_o_god_with_gracious_eye,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,181,,,"P. M.",,,,,,English,,
"My heart is bared to Thee, O Lord!","My heart is bared to Thee, O Lord!",my_heart_is_bared_to_thee_o_lord,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,182,,,"P. M.",,,,,,English,,
"Lord of the world! when I behold","Lord of the world! when I behold",lord_of_the_world_when_i_behold,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,183,,,"P. M.",,,,,,English,,
"Eternal love is Thine, O God!","Eternal love is Thine, O God!",eternal_love_is_thine_o_god,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,184,,,"P. M.",,,,,,English,,
"Father of mercies! on this morning","Father of mercies! on this morning",father_of_mercies_on_this_morning,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,185,,,"P. M.",,,,,,English,,
"Comfort ye, O Israel! and lift no more","Comfort ye, O Israel! and lift no more",comfort_ye_o_israel_and_lift_no_more,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,186,,,"P. M.",,,,,,English,,
"How desolate thy fields and vales","How desolate thy fields and vales",how_desolate_thy_fields_and_vales,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,187,,,"P. M.",,,,,,English,,
"Praise the Councellor supreme!","Praise the Councellor supreme!",praise_the_councellor_supreme,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,188,,,"P. M.",,,,,,English,,
"Rude are the tabernacles now","Rude are the tabernacles now",rude_are_the_tabernacles_now,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,189,,,"P. M.",,,,,,English,,
"Of Heaven's bounties let us sing","Of Heaven's bounties let us sing",of_heavens_bounties_let_us_sing,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,190,,,"P. M.",,,,,,English,,
"How great, how pure is my delight","How great, how pure is my delight",how_great_how_pure_is_my_delight,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,191,,,"P. M.",,,,,,English,,
"Great Arbiter of human fate","Great Arbiter of human fate",great_arbiter_of_human_fate,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,192,,,"P. M.",,,,,,English,,
"God dwells in light!","God dwells in light!",god_dwells_in_light,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,193,,,"M. M.",,,,,,English,,
"Arise! let the souls of the Hebrews rejoice","Arise! let the souls of the Hebrews rejoice",arise_let_the_souls_of_the_hebrews,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,194,,,"C. M. C.",,,,,,English,,
"Almighty God! thy special grace","Almighty God! thy special grace",almighty_god_thy_special_grace,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,195,,,"P. M.",,,,,,English,,
"O God! to-day our joyful song of praise","O God! to-day our joyful song of praise",o_god_today_our_joyful_song_of_praise,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,196,,,"M. M.",,,,,,English,,
"God of the earth, the air, the sea","God of the earth, the air, the sea",god_of_the_earth_the_air_the_sea_source,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,197,,,"P. M.",,,,,,English,,
"Oh! let us mingle heart and voice","Oh! let us mingle heart and voice",o_let_us_mingle_heart_and_voice,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,198,,,"P. M.",,,,,,English,,
"Hallelujah! Praise to Thee","Hallelujah! Praise to Thee",hallelujah_praise_to_thee,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,199,,,"P. M.",,,,,,English,,
"Glory to God! whose outstretched hand","Glory to God! whose outstretched hand",glory_to_god_whose_outstretched_hand,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,200,,,"P. M.",,,,,,English,,
"Hallelujah! sing ever thus before the Lord","Hallelujah! sing ever thus before the Lord",hallelujah_sing_ever_thus_before,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,201,,,"P. M.",,,,,,English,,
"Let us to prayer! it is the holy time","Let us to prayer! it is the holy time",let_us_to_prayer,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,202,,,"P. M.",,,,,,English,,
"Rejoice in God, our mighty rock","Rejoice in God, our mighty rock",rejoice_in_god_our_mighty_rock,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,203,,,"M. M.",,,,,,English,,
"We bring not to our holy shrine","We bring not to our holy shrine",we_bring_not_to_our_holy_shrine,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,204,,,"P. M.",,,,,,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Complete Anglican Hymns Old and New",CAH2000,6,"All creatures of our God and King",,"William Henry Draper, 1855-1933; St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"""Cantico di Frate Sole""","""Geistliche Kirchengesang,"" Cologne (1623)"
"All that I am ","All that I am, all that I do",all_that_i_am_all_that_i_do,"Complete Anglican Hymns Old and New",CAH2000,23,"All that I am ",,"Sebastian Temple","Sebastian Temple, 1928-1997; John Ballantine; Andrew Moore",,"[All that I am, all that I do]",all_that_i_am_temple,151225235316546,English,,
"Min Sjæl nu love Herren","Min Sjæl nu love Herren",min_sjael_nu_love_herren,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,35,,,,,,,,,Norwegian,,
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Complete Anglican Hymns Old and New",CAH2000,37,"Angel-voices ever singing",,"Francis Pott, 1832-1909","Edwin George Monk 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,49,,,,,,,,,English,,
"The Earth is Yours, O God","The earth is yours, O God",the_earth_is_yours_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65A,"The Earth is Yours, O God",,"Michael Saward","Charles Lockhart",6.6.8.6,"CARLISLE ",carlisle_lockhart,151321711456514,,,
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65B,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma, 1930-1986","Dale Grotenhusi","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"<cite>Genevan Psalter</cite>, 1543"
"Psalm 65 (A Responsorial Setting)","Your paths overflow with plenty",your_paths_overflow_with_plenty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65C,"Psalm 65 (A Responsorial Setting)",,,"Ray Makeever",,"[Your paths overflow with plenty]",your_paths_overflow_with_plenty,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"Psalm 65 (A Responsorial Setting)","¡Gracias, Señor! ¡Gracias, Señor! (We give you thanks, We give you praise)",gracias_senor_gracias_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65C(alt),"Psalm 65 (A Responsorial Setting)",,"Jorge A. Lockward, b. 1965","Jorge A. Lockward, b. 1965",,LOCKWARD,lockward_lockward,65436543656767171232,"English; Spanish",,
"Glory and Praise to Our God","We, the daughters and sons of God",we_the_daughters_and_sons_of_him,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65D,"Glory and Praise to Our God","Glory and praise to our God","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[We the daughters and sons of God]",we_the_daughters_and_sons_of_schutte,123217112335432,,,
"Every Heart Its Tribute Pays","Every heart its tribute pays",every_heart_its_tribute_pays,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65E,"Every Heart Its Tribute Pays",,"Timothy Dudley-Smith, b. 1926","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67A,"God of Mercy, God of Grace",,"Henry F. Lyte","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"God in Mercy Grant Us Blessing","God in mercy grant us blessing",god_in_mercy_grant_us_blessing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67B,"God in Mercy Grant Us Blessing",,"David G. Preston","William H. Monk",8.7.8.7.7.7,"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,156654315671766,,,"<cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698"
"Psalm 67 (A Responsorial Reading)","Let the peoples praise you, O God",let_the_peoples_praise_you_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67C,"Psalm 67 (A Responsorial Reading)",,,"John McCann",,"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_mcann,1155654514332122,English,"<cite>Liturgical Psalter<cite> (Refrain text); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,77,"Sweet the Moments, Rich in Blessing",,"W. Shirley","Charlotte A. Barnard, 1830-69",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"A Mighty Fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Concordia: a collection of hymns and spiritual songs",CCHS1916,95,"A Mighty Fortress is our God",,"Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Trans. from Book of Praise, Canada",
"The Word of God, our Heritage","The word of God, our heritage",the_word_of_god_our_heritage,"Concordia: a collection of hymns and spiritual songs",CCHS1916,96,"The Word of God, our Heritage",,"C. Doving; N. F. S. Grundtvig",,,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Concordia: a collection of hymns and spiritual songs",CCHS1916,98,"Now Thank we all our God",,"Miss C. Winkworth; M. Rinkart","Johann Cruger",,"NU TAKKER ALLE GUD",nun_danket_cruger_555665,555665343232155,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell ",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100A,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100B,"All People That on Earth Do Dwell",,"William Kethe; Thomas Ken",,,"NEW DOXOLOGY (DUKE STREET variant)",new_doxology,,,,"Traditional Black gospel"
"With Shouts of Joy Come Praise the LORD","Ae sab Zamiinde loko (With shouts of joy, come praise the LORD)",with_shouts_of_joy_come_praise_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100D,"With Shouts of Joy Come Praise the LORD",,"Emily R. Brink, b. 1940","I-to Loh",,"KHUSHI RAHO",khushi_raho_pakistan,8.6.8.6.6,Punjabi,,"Traditional melody, Pakistan"
"All the Earth, Proclaim the LORD","Serve you the LORD",serve_you_the_lord_heart_filled_with,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100H,"All the Earth, Proclaim the LORD","All the earth, proclaim the LORD","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007","4.5.6.4 with refrain","DEISS 100",serve_you_the_lord_hearts_filled_deiss,"4.5.6.4 with refrain",,,
