displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Al Abrigo del Altísimo","El que habita al abrigo de Dios",el_que_habita_al_abrigo_de_dios,"Sing a New Song: No. 3",SANS1981,19,"Al Abrigo del Altísimo","Oh, yo quiero habitar al abrigo de Dios","Luz E. Rios","Rafael Cuna; Luis Olivieri",,"[El que habita al abrigo de Dios]",abrigo_de_dios_cuna,12321217111666555464,Spanish,,
"All People, Clap Your Hands","All people, clap your hands",all_people_clap_your_hands_cry_to,"Sing a New Song: No. 3",SANS1981,20,"All People, Clap Your Hands",,,"Irvin Harris",,"[All people, clap your hands]",all_people_clap_your_hands_harris,51123445667566711111,English,,
"By the Rivers of Babylon","By the rivers of Babylon",by_the_rivers_of_babylon_where_we_sat,"Sing a New Song: No. 3",SANS1981,21,"By the Rivers of Babylon","For the wicked carried us away captivity","H. Critchlow","E. B. H.",,"[By the rivers of Babylon]",by_the_waters_of_babylon_jamaican,55112333512334321113,English,,"Traditional Jamaica"
"Camino del Templo","Camino del templo andemos",camino_del_templo_andemos,"Sing a New Song: No. 3",SANS1981,22,"Camino del Templo",,"Ismael Hidalgo","Pablo Fernández-Badillo",,"[Camino del templo andemos]",camino_del_templo_fernandezbadillo,55434223425355434223,Spanish,,
"God's Most Holy Word","God's most Holy Word!",gods_most_holy_word,"Sing a New Song: No. 3",SANS1981,23,"God's Most Holy Word",,"E. Waldron","Edward Waldron",,"[God's most Holy Word!]",gods_most_holy_word_waldron,35121513435543212123,English,,
"How Great Your Name","O praise the Lord! within the Assembly!",o_praise_the_lord_within_the_assembly,"Sing a New Song: No. 3",SANS1981,24,"How Great Your Name","How great your name, o Lord through the universe","P. Jordan","Paschal Jordan; P. E. P.",,"[O praise the Lord! within the Assembly!]",o_praise_the_lord_within_jordan,35531227556567123432,English,,
"I Am the Vine","I am the Vine",i_am_the_vine_you_are_the_branches_abi,"Sing a New Song: No. 3",SANS1981,25,"I Am the Vine",,"Edward Waldron","Edward Waldron",,"[I am the Vine]",i_am_the_vine_waldron,351235132535311643,English,,
"I Am the Way","I am the way, the king of the victory",i_am_the_way_the_king_of_the_victory,"Sing a New Song: No. 3",SANS1981,26,"I Am the Way","Hosannah! I hold your hand my friend","Richard Ho Lung","Richard Ho Lung",,"[I am the way, the king of the victory]",i_am_the_way_the_king_of_holung,53455333436423477772,English,,
"I Lift Up My Eyes","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_diaz,"Sing a New Song: No. 3",SANS1981,27,"I Lift Up My Eyes","The Lord is your guard and your shade","Diaz; Jordan; Montrose","P. Diaz; P. Jordan; T. Montrose",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mountains_diaz,55555432111131622222,English,,
"I Love the Lord","I love the Lord for he has heard the cry of my appeal",i_love_the_lord_for_he_has_heard_the_cry,"Sing a New Song: No. 3",SANS1981,28,"I Love the Lord","I will walk in the presence of the Lord",,"Paschal Jordan",,"[I love the Lord for he has heard the cry of my appeal]",i_love_the_lord_for_he_has_heard_jordan,51112333322275552223,English,,
"Let All the Peoples Praise You","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,"Sing a New Song: No. 3",SANS1981,29,"Let All the Peoples Praise You","Let all the people praise you, O God",,"Victor Pilgrim; P. E. P.",,"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_pilgrim,55344552333122115534,English,,
"Me Alone","Me alone, me alone",me_alone_me_alone,"Sing a New Song: No. 3",SANS1981,30,"Me Alone","Forty days and forty nights",,"P. E. P.",,"[Me alone, me alone]",me_alone_me_alone_jamaican,345U1D76775333345U1,English,"Traditional - Jamaica","Traditional - Jamaica"
"O Praise Ye the Lord","O praise ye the Lord, O praise ye the Lord!",o_praise_ye_the_lord_o_praise_ye_the,"Sing a New Song: No. 3",SANS1981,31,"O Praise Ye the Lord",,,"Noel Dexter",,"[O praise ye the Lord, O praise ye the Lord]",o_praise_ye_the_lord_dexter,11512223433327111111,English,,
"One Hundred Sheep in the Wilderness","One hundred sheep in the wilderness",one_hundred_sheep_in_the_wilderness,"Sing a New Song: No. 3",SANS1981,32,"One Hundred Sheep in the Wilderness","Rejoice my brother, he's coming for you!",,,,"[One hundred sheep in the wilderness]",one_hundred_sheep_in_the_wild_11515,11515532151565255165,English,"Bible Enablers' Course, Caribbean Ecuminical Program","Bible Enablers' Course, Caribbean Ecuminical Program"
"Psalm 150","Praise God in his holy dwelling",praise_god_in_his_holy_dwelling,"Sing a New Song: No. 3",SANS1981,33,"Psalm 150","Alleluia, alleluia, alleluia","Lisa Narcisse","Lisa Narcisse",,"[Praise God in his holy dwelling]",praise_god_in_his_holy_dwelling_narcisse,11311142223211135153,English,,
"Return to the Lord","What shall I do with you, O my people?",what_shall_i_do_with_you_o_my_people,"Sing a New Song: No. 3",SANS1981,34,"Return to the Lord","Return to the Lord, return, O Israel!","Paschal Jordan","Paschal Jordan",,"[What shall I do with you, O my people?]",what_shall_i_do_with_you_jordan,55555567125543255555,English,,
"Ruth and Naomi","Woman live a Moab lan' name Ruth, name Ruth",woman_live_in_moab_lan,"Sing a New Song: No. 3",SANS1981,35,"Ruth and Naomi","Anywhere you go me ba fe go, for that's love","Barry Chevannes","Barry Chevannes; Patrick Prescod",,"[Woman live a Moab lan' name Ruth, name Ruth]",woman_live_in_moab_lan_chevannes,11123453431111234576,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, and I shall not want",the_lord_is_my_shepherd_and_i_sha_dexter,"Sing a New Song: No. 3",SANS1981,36,"The Lord Is My Shepherd",,,"Noel Dexter",,"[The Lord is my Shepherd, and I shall not want]",the_lord_is_my_shepherd_dexter,33213344323554323432,English,,
"The Lost Sheep","One hundred little sheep",one_hundred_little_sheep,"Sing a New Song: No. 3",SANS1981,37,"The Lost Sheep",,,"P. E. P.",,"[One hundred little sheep]",one_hundred_little_sheep_35653,35653155632135653153,English,"Bible Enablers' Course, Caribbean Ecuminical Program","Bible Enablers' Course, Caribbean Ecuminical Program"
"There Was a Man Named Jonah","There was a man named Jonah",there_was_a_man_named_jonah,"Sing a New Song: No. 3",SANS1981,38,"There Was a Man Named Jonah","Jonah, Jonah, go an' preach","George Mulrain","George Mulrain; Michael White",,"[There was a man named Jonah]",there_was_a_man_named_jonah_mulrain,51353427264535515642,English,,
"Wake Up from Your Sleep","Wake up from your sleep",wake_up_from_your_sleep,"Sing a New Song: No. 3",SANS1981,39,"Wake Up from Your Sleep",,"Eustace Thomas","Anthony Prospect",,"[Wake up from your sleep]",wake_up_from_your_sleep_35536,35536227135536227151,English,,"C.C.C. Workshop,Tobado"
"All People, Clap Your Hands","All people, clap your hands",all_people_clap_your_hands_cry_to,"Sing a New Song: No. 3",SANS1981,123,"All People, Clap Your Hands",,,"Irvin Harris",,"[All people, clap your hands]",all_people_clap_your_hands_harris,51123445667566711111,English,,
"God's Most Holy Word","God's most Holy Word!",gods_most_holy_word,"Sing a New Song: No. 3",SANS1981,126,"God's Most Holy Word",,"E. Waldron","Edward Waldron",,"[God's most Holy Word!]",gods_most_holy_word_waldron,35121513435543212123,English,,
"Song of the Sea","For you, my God, my strength and song",i_will_sing_unto_the_lord_for_he_has_tri,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,876,"Song of the Sea",,,"Emily R. Brink",,TZENA,tzena,113543214444432,,,"Israeli folk song"
"The Ten Commandments","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,877,"The Ten Commandments",,"George Croly","Frederick C. Atkinson",,"[Spirit of God, descend upon my heart]",morecambe_atkinson,333436544317656,,,
"Song of Hannah","My soul is filled with joy in my Redeemer",my_soul_is_filled_with_joy_in_god_my_sav,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,878,"Song of Hannah",,"Emily R. Brink","William Wright",11.10.11.10,"DEER PARK",deer_park_wright,321465321323431,English,,
"Isaiah 9:2-8","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,879,"Isaiah 9:2-8",,"John Morison",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>Scottish Paraphrases</i>, 1781, alt.","<cite>Scottish Psalter</cite>, 1615"
"Proclaim God's marvelous deeds to all the nations","Proclaim God's marvelous deeds to all the nations",proclaim_gods_marvelous_deeds_to_all_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,880,,,"Joe Zsigray","Joe Zsigray; Catherine Ambrose",,"[Proclaim God's marvelous deeds]",proclaim_gods_marvelous_deeds_zsigray,2332343,,,
"Isaiah 35 (In the Desert)","When the King shall come again",when_the_king_shall_come_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,881,"Isaiah 35 (In the Desert)",,"Christopher Idle","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"<cite>Leisentritt's Gesangbuch</cite>"
"Isaiah 40 (Prepare the Way)","Prepare the way, O Zion",prepare_the_way_o_zion,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,882,"Isaiah 40 (Prepare the Way)","O blest is Christ that came","Charles P. Price; Frans Mikael Franzen",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"<i>Then Swenska Psalmboken, </i>1697 ; <cite>American Lutheran Hymnal</cite>, 1930, arr."
"Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people",comfort_comfort_now_my_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,883,"Isaiah 40 (Comfort, Comfort Now My People)",,"Catherine Winkworth; Johannes G. Olearius","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,,,
"Isaiah 55 (You Shall Go Out with Joy)","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,884,"Isaiah 55 (You Shall Go Out with Joy)",,"Steffi G. Rubin","Stuart Dauermann",Irregular,"TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"Isaiah 60 (Arise, Shine)","Arise, be clothed in the light",arise_be_clothed_in_the_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,886,"Isaiah 60 (Arise, Shine)",,,"Lawrence M. Probes",,"[Arise , be clothed in the light]",arise_be_clothed_in_the_light,,,,
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,888,"Earth and All Stars","God has done marvelous things","Herbert Frederick Brokering","David N. Johnson, b. 1922","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Wisdom 3 (The Souls of the Righteous)","Hallelujah! Hallelujah!",alleluia,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,890,"Wisdom 3 (The Souls of the Righteous)",,,"Ralph Vaughan Williams",,"[Halellujah! Hallelujah!]",sine_nomine_vaughan_williams,532156125332177,,,
"Wisdom 7 (The Nature of Wisdom)","Who comes from God, as Word and Breath? Holy Wisdom",who_comes_from_god_as_word_and_breath,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,891,"Wisdom 7 (The Nature of Wisdom)",,"Patrick Michaels","Hal H. Hopson",,"[Who comes from God, as Word and Breath?]",salve_regina_coelitum_herold,34555654343213455565,,,"<cite>Chorale melodien zum heiligen Gesange</cite>, 1808"
"Wisdom 10 (Wisdom and the Exodus)","Wisest One, Radiant One, welcome, Holy Wisdom",who_comes_from_god_as_word_and_breath,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,893,"Wisdom 10 (Wisdom and the Exodus)",,"Patrick Michaels","Hal H. Hopson",,"[Wisest One, Radiant One, welcome, Holy Wisdom]",salve_regina_coelitum_herold,34555654343213455565,,,"<cite>Choralemelodien zum heiligen Gesange</cite> 1908"
"Song of Mary (Magnificat)","To God I lift my soul in praise",to_god_i_lift_my_soul_in_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,898a,"Song of Mary (Magnificat)",,,"Michael Joncas",,"[To God I lift my soul in praise]",to_god_i_lift_my_soul_in_praise,543516143217671,,,
"Song of Mary (Magnificat)","Blessed are you among women",blessed_are_you_among_women,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,898b,"Song of Mary (Magnificat)",,,"William Richards",,"[Blessed are you among women]",blessed_are_you_among_women,,,,
"Song of Mary (My Soul Gives Glory to My God)","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,899,"Song of Mary (My Soul Gives Glory to My God)",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>Kentucky Harmony</cite>, 1816 (melody)"
