displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Book of Worship",LBoW1978,174,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>The English Hymnal</cite>"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lutheran Book of Worship",LBoW1978,175,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>The English Hymnal</cite>","<cite>Geistlicher Kirchengesänge,</cite> Köln, 1623; Setting: <cite>The English Hymnal</cite>"
"For All Your Saints, O Lord","For all your saints, O Lord",for_all_thy_saints_o_lord,"Lutheran Book of Worship",LBoW1978,176,"For All Your Saints, O Lord",,"Richard Mant, 1776-1848","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Book of Worship",LBoW1978,177,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Book of Worship",LBoW1978,178,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lutheran Book of Worship",LBoW1978,179,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","R. Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>"
"My Soul Now Magnifies the Lord","My soul now magnifies the Lord",my_soul_now_magnifies_the_lord_my_spirit,"Lutheran Book of Worship",LBoW1978,180,"My Soul Now Magnifies the Lord",,"Stephanie K. Frey, 1952-","Heinrich Schütz, 1585-1672",8.8.8.8,"ICH HEB MEIN AUGEN SEHNLICH AUF",ich_heb_mein_augen_sehnlich_auf_schutz,1115671652345,English,,
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year",greet_now_the_swiftly_changing_year,"Lutheran Book of Worship",LBoW1978,181,"Greet Now the Swiftly Changing Year",,"Jaroslav J. Vajda",,8.8.8.6,"ROK NOVY",rok_novy,111D77I123D7U3344554,English,Slovak,"Zavorka, <cite>Kancional</cite>, 1602"
"Rise, O Children of Salvation","Rise, O children of salvation",rise_ye_children_of_salvation,"Lutheran Book of Worship",LBoW1978,182,"Rise, O Children of Salvation",,"Emma F. Bevan, 1827-1909; Justus Falckner, 1672-1723","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Lutheran Book of Worship",LBoW1978,183,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"In His Temple Now Behold Him","In his temple now behold him",in_his_temple_now_behold_him,"Lutheran Book of Worship",LBoW1978,184,"In His Temple Now Behold Him",,"Henry J. Pye, 1825-1903","Robert Leaf, b. 1936",8.7.8.7.8.7,LINDSBORG,lindsborg_leaf,44U11D76(7)U1D466U33,English,,
"Great God, a Blessing from Your Throne","Great God, a blessing from your throne",great_god_a_blessing_from_your_throne,"Lutheran Book of Worship",LBoW1978,185,"Great God, a Blessing from Your Throne",,"Conrad H. L. Schuette, 1843-1929","Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,13,"Jesus, Son of Mary",,"Edmund S. Palmer","Jeremy J. Bankson",Irregular,"ADORO (TE) DEVOTE",adoro_te_devote_bankson,,English,,
"Blessed Are They","Blessed Are They",blessed_are_they-1,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,14,"Blessed Are They",,,"Larry L. Fleming",7.7.7.8,FLEMING,fleming_fleming,,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"This Far By Faith: an African American resource for worship",TFBF1999,179,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Lutheran Worship",LW1982,180,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Lutheran Worship",LW1982,181,"Across the Sky the Shades of Night",,"James Hamilton, 1819-96","Nikolaus Decius, c. 1485-aft. 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Lutheran Worship",LW1982,182,"Jesus! Name of Wondrous Love",,"William W. How, 1823-97",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghauseh, <cite>Gestreiches Gesang-Buch</cite>, 1704"
