displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Soldiers","My mother was a soldier",my_mother_was_a_soldier,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,409,"We Are Soldiers","We are soldiers in the army",,"Joseph Joubert, b. 1958",,"[My mother was a soldier]",we_are_soldiers_in_the_army_gospelhymn,11117671222222123213,English,"Gospel Hymn","Gospel Hymn"
"There Is Power in the Blood","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,375,"There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r","Lewis E. Jones, 1865-1936","Lewis E. Jones, 1865-1936","10.9.10.8 with refrain","POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,English,,
"I Am on the Battlefield for My Lord","I was alone and idle",i_was_alone_and_idle,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,406,"I Am on the Battlefield for My Lord","I am on the battlefield","Sylvana Bell; E. V. Banks","Joseph Joubert, b. 1958","7.6.7.6.6.7.9 with refrain",BATTLEFIELD,battlefield_5611113,56111131133161111155,English,,"Gospel Hymn"
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,450,"Make Me a Blessing","Make me a blessing","Ira B. Wilson, 1880-1950","George S. Schuler, 1888-","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,English,,
"Give Your Life to Christ","Come today, don't delay",come_today_dont_delay,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,386,"Give Your Life to Christ","Give Him all your burdens","Michael Kenneth Ross","Michael Kenneth Ross","6.4.6.5 with refrain","GIVE YOUR LIFE  ",give_your_life_ross,33216651123233213433,English,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,396,"I Will Trust in the Lord",,,"J. Jefferson Cleveland",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"Lord, I Want to Be a Christian","Lord, I want to be a Christian ",lord_i_want_to_be_a_christian_in_my_hear,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,401,"Lord, I Want to Be a Christian",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942","Frederick J. Work, 1879-1942",8.6.3.6.8.3,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Spiritual"
"Light and Salt","We must be light in the world",we_must_be_light_in_the_wrold,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,468,"Light and Salt",,"M. Roger Holland II, b. 1964","M. Roger Holland II, b. 1964",,"[We must be light in the world]",we_must_be_light_in_the_world_holland,61131616113161331111,English,,
"We Are Marching (Siyahamba)","We are marching in the light of God (Siyahamb' ekukhanyen' kwenkhos')",siyahamb_ekukhanyen_kwenkos,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,368,"We Are Marching (Siyahamba)",,,,,"[Siyahamb' ekukhanyen' kwenkhos']",siyahamba,553323165432221,"English; Zulu","South African","South African"
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,371,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1998; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"We Offer Christ","We offer Christ to you",we_offer_christ_to_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,391,"We Offer Christ",,"Joel Britton","Joel Britton; Valeria A. Foster",,"[We offer Christ to you]",we_offer_christ_to_you_britton,53333423212311111233,English,,
"Come unto Jesus","Come unto Jesus while you have time",come_unto_jesus_while_you_have_time,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,394,"Come unto Jesus",,"Charles H. Nicks, Jr., 1941-1988","Charles H. Nicks, Jr., 1941-1988; Brandan Waddles",,"[Come unto Jesus while you have time]",come_unto_jesus_while_you_have_nicks,11223211112111122321,English,,
"He's Sweet, I Know","I can't forget when I was sad",i_cant_forget_when_i_was_sad,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,414,"He's Sweet, I Know","He's sweet, I know, He's sweet I know",,"Joseph Joubert, b. 1958",8.8.9.11,"HE'S SWEET",i_cant_forget_when_i_was_sad_jackson,33331111111112232333,English,"Traditional Gospel hymn","Traditional Gospel hymn"
"A Long-Lost Lamb","A long-lost lamb is in the fold",a_longlost_lamb_is_in_the_fold,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,444,"A Long-Lost Lamb","Good news! It's time to celebrate with friends who gather round","Mary Nelson Keithahn, b. 1934","Carl Haywood, b. 1949","8.6.8.6 D","CAROL'S JOY",carols_joy_haywood,53142726531326253142,English,,
"Sign Me Up","Sign me up for the Christian jubilee",sign_me_up_for_the_christian_jubilee,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,597,"Sign Me Up",,"Kevin Yancy; Jerome Metcalfe","Kevin Yancy; Jerome Metcalfe; James Abbington, b. 1960",,"[Sign me up for the Christian jubilee]",sign_me_up_for_the_christian_metcalfe,32133211613213332321,English,,
"God Is a Wonder to My Soul","God is a wonder to my soul",god_is_a_wonder_to_my_soul,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,366,"God Is a Wonder to My Soul",,"Robert J. Fryson, 1944-1994","Valeria A. Foster",8.8.7.7.9,WONDER,wonder_traditional,33215611777756656711,English,,Traditional
"Lift High the Cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,367,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,403,"Stand Up for Jesus",,"George Duffield, Jr., 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"The Lord Is Blessing Me Right Now","The Lord is blessing me right now, right now",the_lord_is_blessing_me_right_now,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,413,"The Lord Is Blessing Me Right Now",,,"Glenn L. Jones, b. 1949",,"[The Lord is blessing me right now, right now]",the_lord_is_blessing_me_right_now_13232,13332113231213322234,English,"Gospel Song","Gospel Song"
"Lift Him Up","How to reach the masses, men of ev'ry birth",how_to_reach_the_masses,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,420,"Lift Him Up","Lift Him up","Johnson Oatman, Jr., 1856-1922","B. B. Beall","11.9.11.7 with refrain","LIFT HIM UP",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"Something on the Inside","Something on the inside, working on the outside",something_on_the_inside,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,438,"Something on the Inside",,,"Glenn L. Jones, b. 1949",,"[Something on the inside, working on the outside]",something_on_the_inside_africanamerican,35556535556555565444,English,"African American Prayer and Praise Hymn, c. 1900","African American Prayer and Praise Hymn, c. 1900"
"You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,446,"You Walk Along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Saved, Saved","I've found a friend who is all to me",ive_found_a_friend_who_is_all_to_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,448,"Saved, Saved","Saved by His pow'r divine","Jack P. Scholfield, 1882-1972","Jack P. Scholfield, 1882-1972","9.6.9.8 with refrain",RAPTURE,ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,454,"I Want to Walk as a Child of the Light","In Him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,455,"Beams of Heaven","I do not know how long 'twill be","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Francis A. Clark, 1851-1933","7.7.7.7.8.8.9.6 with refrain","BEAMS OF HEAVEN",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
