displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelical Lutheran Hymn-book",ELHL1892,448,,,,,6.4,,,,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,486,,,"C. Wesley",,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Ah! God, my days are dark indeed","Ah! God, my days are dark indeed",ah_god_my_days_are_dark_indeed,"Evangelical Lutheran Hymn-book",ELHL1892,335,,,,,8.8.8.8,,,,English,,
"When sorrow and remorse","When sorrow and remorse",when_sorrow_and_remorse,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,488,,,"Miss Winkworth; Justus Gesenius",,,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,483a,,,"Thomas Moore",,11.10,WEBBE,consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,483b,,,"Thomas Moore",,11.10,THORNE,thorne_thorne_13456,1345671766553211235,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,481,,,"Anne Steele",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,
"When I can trust my all with God","When I can trust my all with God",when_i_can_trust_my_all_with_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,484,,,"Josiah Conder",,,"DU FRIEDEFÜRST, HERR JESU CHRIST",du_friedensfurst_herr_jesu_christ_gesius,312345433543234,English,,
"In weariness and pain","In weariness and pain",in_weariness_and_pain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,485,,,"C. Wesley",,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,490,,,"Thomas Haweis",,8.6.8.6,"CHRISTUS CONSOLATOR",christus_consolator_monk,327155433457655434,English,,
"God liveth still!","God liveth still!",god_liveth_ever,"Evangelical Lutheran Hymn-book",ELHL1892,343,,,,,4.7.8,,,,English,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,479,,,"Nathaniel Cotton",,8.6.8.6,"DOMINE CLAMAVI",domine_clamavi_knecht,1254321712334455,English,,
