displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brich auf und werde lichte","Brich auf und werde lichte",brich_auf_und_werde_lichte,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,57,,,"Martin Opitz",,,,,,German,,
"Nun liebe seel' nun ist es zeit","Nun liebe seel' nun ist es zeit",nun_liebe_seel_nun_ist_es_zeit,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,58,,,"M. Joh. Christian Arnschwanger",,,,,,German,,
"O könig aller ehren","O könig aller ehren",o_koenig_aller_ehren,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,59,,,"Martin Bohrneus",,,,,,German,,
"Was fürcht'st du feind herodes sehr","Was fürcht'st du feind herodes sehr",was_fuerchtest_du_feind_herodes_sehr,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,60,,,"Dr. M. Luther",,,,,,German,,
"Wir danken dir, Herr! Insgemein","Wir danken dir, Herr! Insgemein",wir_danken_dir_herr_insgemein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,61,,,"Peter Hagius",,,,,,German,,
"Gott, dir sey ewig preis und ruhm","Gott, dir sey ewig preis und ruhm",gott_dir_sei_ewig_preis_und_ruhm,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,72,,,,,,,,,"English; German",,
"Dich bitt ich, trautes Jesulein","Dich bitt ich, trautes Jesulein",dich_bitt_ich_trautes_jesulein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,63,,,"Bartholomäus Helder",,,,,,German,,
"Dich bitt ich, trautes Jesulein","Dich bitt ich, trautes Jesulein",dich_bitt_ich_trautes_jesulein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,63,,,"Bartholomäus Helder",,,,,,German,,
"Herr Jesu, Licht der Heiden","Herr Jesu, Licht der Heiden",herr_jesu_licht_der_heiden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,64,,,"Johann Franck",,,,,,German,,
"Herr Jesu, Licht der Heiden","Herr Jesu, Licht der Heiden",herr_jesu_licht_der_heiden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,64,,,"Johann Franck",,,,,,German,,
"Gott Lob, mein Jesus macht mich rein","Gott Lob, mein Jesus macht mich rein",gott_lob_mein_jesus_macht_mich_rein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,65,,,"Johannes Olearius",,,,,,German,,
"Gottlob, mein Jesus macht mich rein","Gottlob, mein Jesus macht mich rein",gott_lob_mein_jesus_macht_mich_rein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,65,,,"Johann Olearius",,,,,,German,,
"Werde licht, du volk der heiden!","Werde licht, du volk der heiden!",werde_licht_du_volk_der_heiden,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,67,,,,,,,,,German,,
"Was fürchtst du, Feind Herodes, sehr","Was fürchtst du, Feind Herodes, sehr",was_fuerchtest_du_feind_herodes_sehr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,55,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Was fürchtest du, Feind Herodes, sehr","Was fürchtest du, Feind Herodes, sehr",was_fuerchtest_du_feind_herodes_sehr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,55,,,"Martin Luther",,,,,,German,,
"O König aller Ehren","O König aller Ehren",o_koenig_aller_ehren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,56,,,"Martin Behm",,,,,,German,,
"O König aller Ehren, Herr Jesu, Davids Sohn","O König aller Ehren, Herr Jesu, Davids Sohn",o_koenig_aller_ehren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,56,,,"Martin Behm",,,,,,German,,
"Brich auf und werde lichte","Brich auf und werde lichte",brich_auf_und_werde_lichte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,57,,,"Martin Opitz",,,,,,German,,
"Brich auf und werde Lichte","Brich auf und werde Lichte",brich_auf_und_werde_lichte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,57,,,"Martin Opitz",,,,,,German,,
"Wir danken dir, Herr, insgemein","Wir danken dir, Herr, insgemein",wir_danken_dir_herr_insgemein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,58,,,"Peter Hagius",,,,,,German,,
"Wir danken dir, Herr, insgemein","Wir danken dir, Herr, insgemein",wir_danken_dir_herr_insgemein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,58,,,"Peter Hagius, d. 1620",,,,,,German,,
