displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise for Redemption","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,IV,"Praise for Redemption",,,,Irregular,,,,English,,
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"O,how good is the Lord","He gives us salvation, how good is the Lord",he_gives_us_salvation_how_good_is,"Complete Anglican Hymns Old and New",CAH2000,502,"O,how good is the Lord","O, how good is the Lord!",,"Elaine Irwin",,"[He gives us salvation, how good is the Lord]",he_gives_me_salvation_how_good_56764,56764424567633451232,English,Traditional,Traditional
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Complete Anglican Hymns Old and New",CAH2000,698,"To the name of our salvation",,"John Mason Neale, 1818-1866",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"15th century","Caspar Ett's ""Cantica Sacra"" (1840)"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54a,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Praise for Salvation","Come ye lovers of the Lamb",come_ye_lovers_of_the_lamb,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,V,"Praise for Salvation",,"John Relly",,Irregular,,,,English,,
"I bind unto my self today","I bind unto myself today",i_bind_unto_myself_today,"Complete Anglican Hymns Old and New",CAH2000,302,"I bind unto my self today",,"St. Patrick, 373-463; Cecil Frances Alexander, 1818-1895","Charles Villiers Stanford, 1852-1924",Irregular,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Traditional Irish melodies"
"How brightly shines the Morning Star!","How brightly shines the Morning Star!",how_brightly_shines_the_morning_star_th,"Complete Anglican Hymns Old and New",CAH2000,291,"How brightly shines the Morning Star!",,"Philipp Nicolai; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,German,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Complete Anglican Hymns Old and New",CAH2000,662,"There's a wideness in God's mercy",,"Frederick William Faber, 1814-1863",,"8.7.8.7 D","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"""Paderborn Gesangbuch"" (1765)"
"To God be the glory!","To God be the glory! great things he has done",to_god_be_the_glory_great_things_he_hath,"Complete Anglican Hymns Old and New",CAH2000,695,"To God be the glory!","Praise, the Lord, praise the Lord!","Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","William Howard Doane, 1832-1916","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
