displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns for the Living Age",H4LA1923,379,,,"Frederick L. Hosmer","John Stainer",,"BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymns for the Living Age",H4LA1923,447,,,"Timothy Dwight","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymns for the Living Age",H4LA1923,399,,,"Bourne H. Draper","Charles H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"Hymns for the Living Age",H4LA1923,431,,,"Christian Burke","John Stainer",,REPOSE,repose_stainer,551326655435432,English,,
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"Hymns for the Living Age",H4LA1923,378,,,"John Hampden Gurney, 1802-1862","Walter G. Alcock",,BRYANT,bryant_alcock,55123322271321,English,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"Hymns for the Living Age",H4LA1923,380,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,"Hymns for the Living Age",H4LA1923,381,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Hymns for the Living Age",H4LA1923,382,,,"Henry W. Baker","Henry W. Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"In Christ there is no East nor West","In Christ there is no East nor West",in_christ_there_is_no_east_or_west_oxenh,"Hymns for the Living Age",H4LA1923,383,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Gather us in, thou love that fillest all","Gather us in, thou love that fillest all",gather_us_in_thou_love_that_fillest_all,"Hymns for the Living Age",H4LA1923,384,,,"George Matheson","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"From north and south and east and west","From north and south and east and west",from_north_and_south_and_east_coster,"Hymns for the Living Age",H4LA1923,386,,,"George T. Coster","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Hymns for the Living Age",H4LA1923,389,,,"James Mongtomery","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns for the Living Age",H4LA1923,392,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Send thou, O Lord, to every place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,"Hymns for the Living Age",H4LA1923,394,,,"Mrs. Merril E. Gates","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Hymns for the Living Age",H4LA1923,395,,,"John Marriott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Hymns for the Living Age",H4LA1923,396,,,"Arthur C. Ainger","Emily S. Perkins",,PURPOSE,purpose_perkins,5556325511432117,English,,
"O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymns for the Living Age",H4LA1923,398,,,"Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Rise, crowned with light, imperial Salem rise","Rise, crowned with light, imperial Salem rise",rise_crowned_with_light_imperial_salem_r,"Hymns for the Living Age",H4LA1923,400,,,"Alexander Pope","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Hymns for the Living Age",H4LA1923,403,,,"Robert Murray","Robert P. Stewart, 1825-1894",,GARFIRTH,garfirth_stewart,1214365553123,English,,
