displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem, the glorious","Jerusalem, the glorious",jerusalem_the_glorious_the_glory_of_the_,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,999,,,"John M. Neale","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,,,
"Eye hath not seen, ear hath not heard    ","Eye hath not seen, ear hath not heard    ",eye_hath_not_seen_ear_hath_not_heardnors,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,990,,,Anon.,"George F. Root",,VARINA,varina_rinck,55551333511123,,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1000,,,Anon.,Unknown,,"WORLD TO COME",happy_land_33235,3323553321332355,,,
"Then sing of the beautiful hills","O the beautiful hills where the saints will rest",o_the_beautiful_hills_where_the_saints_w,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1366,,"Then sing of the beautiful hills","J. G. C. ","James G. Clark, by per",,"THE BEAUTIFUL HILLS",o_the_beautiful_hills_clark,551111123315511,,,
"There is a world to come","There is a world to come",there_is_a_world_to_come,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1001,,,Anon.,Unknown,,"WORLD TO COME",happy_land_33235,3323553321332355,,,
"Lo!  round the throne, a glorious band","Lo!  round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,974,,,"Mary L. Duncan","Lowell Mason",,ANVERN,anvern_mason,5513127111353423,,,
"I think of a home in the kingdom of rest","I think of a home in the kingdom of rest",i_think_of_a_home_in_the_kingdom_of_rest,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1351,,,"Mrs. M. T. Haughey","M. T. Haughey",,"KINGDOM OF REST",kingdom_of_rest_haughey,356512332616655,,,
"We have heard from the bright, the holy land","We have heard from the bright, the holy land",we_have_heard_from_that_bright_that_holy,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1010,,,"W. H. Hyde",Unknown,,"WE HAVE HEARD",we_have_heard_from_the_bright_anonymous,55323433215511117125,,,
"Hail!  happy day, hail!  holy rest","I'm going home; the tidings come",im_going_home_the_tidings_come,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1359,,"Hail!  happy day, hail!  holy rest",Anon.,"Geo. E. Lee",,"GOING HOME",going_home_lee,5565542355324655,,,
"The time is near when Zion's sons","The time is near when Zion's sons",the_time_is_near_when_zions_sons,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,973,,,"R. F. Cottrell","Lowell Mason",,ANVERN,anvern_mason,5513127111353423,,,
"Thy kingdom come.  Thus day by day","Thy kingdom come.  Thus day by day",thy_kingdom_come_thus_day_by_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,975,,,Anon.,"Lowell Mason",,ANVERN,anvern_mason,5513127111353423,,,
"O what hath Jesus bought for me! ","O what hath Jesus bought for me! ",o_what_hath_jesus_bought_for_me,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,984,,,"Charles Wesley",Reinagle,,"ST. PETER",st_peter_reinagle,517655433214323,,,
"There is a city, fair and bright","There is a city, fair and bright",there_is_a_city_fair_and_bright,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,993,,,Anon.,Anon.,,OAKLEY,oakley_oakley,135556555351321,,,
"Lo, what a glorious sight appears","Lo, what a glorious sight appears",lo_what_a_glorious_sight_appears,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,982,,,"Isaac Watts",Reinagle,,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Zion, the city of our God","Zion, the city of our God",zion_the_city_of_our_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,983,,,Anon.,Reinagle,,"ST. PETER",st_peter_reinagle,517655433214323,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,989,,,"Isaac Watts","George F. Root",,VARINA,varina_rinck,55551333511123,,,
"On the high cliffs of Jordan with pleasure I stand","On the high cliffs of Jordan with pleasure I stand",on_the_high_cliffs_of_jordan,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1006,,,Anon.,"Geo. Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,,,
"O that beautiful home!","We are going home:  we've had visions bright",we_are_going_home_weve_had_visions,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1009,,"O that beautiful home!","Daniel T. Taylor",Unknown,,"BEAUTIFUL HOME",beautiful_home_anonymous,34555556553566671217,,,
"Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1356,,"Over there, over there","Rev. D. W. C. Huntington","T. C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Nearer home, nearer home","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1358,,"Nearer home, nearer home","James Montgomery","Isaac B. Woodbury",,"FOREVER WITH THE LORD",nearer_home_woodbury,5553211221233444233,,,
"Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1362,,"Yes, we'll gather at the river",Anon.,"Robert Lowry, by per",,"SHALL WE GATHER AT THE RIVER?",hanson_place_lowry,333234534445432,,,
"We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,"Songs for the King's Business",S4KB1909,96,"We Shall Stand Before the King","We shall stand before the King","E. O. E.","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,,,
"I'll be there","I'll be with him by and by",ill_be_with_him_by_and_by,"Songs for the King's Business",S4KB1909,97,"I'll be there","I'll be there, I'll be there","Z. A. Space","Geo. C. Stebbins",,"[I'll be with him by and by]",ill_be_with_him_by_and_by_stebbins,345565U12212D6U211D7,,,
"Some Day","Some day 'twill all be over",some_day_twill_all_be_over,"Songs for the King's Business",S4KB1909,98,"Some Day","Some day, some happy day","Dr. Vistor M. Staley","Chas. H. Gabriel",,"[Some day 'twill all be over]",some_day_twill_all_be_over_gabriel,534372114412335,,,
"No Tears","No tears in yonder home, There all serene",no_tears_in_yonder_home_there_all_serene,"Songs for the King's Business",S4KB1909,99,"No Tears",,"F. E. Belden","I. B. Woodbury",,"[No tears in yonder home]",no_tears_in_yonder_home_woodbury,545123431322,,,
"Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,"Songs for the King's Business",S4KB1909,102,"Sometime, somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Songs for the King's Business",S4KB1909,104,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,,,
"We Shall Be Like Him","We shall be like him, O wonderful tho't!",we_shall_be_like_him_o_wonderful_thought,"Songs for the King's Business",S4KB1909,105,"We Shall Be Like Him",,"C. H. G.","Chas. H. Gabriel",,"[We shall be like him, O wonderful tho't!]",we_shall_be_like_him_o_wonderful_gabriel,56717123211712165132,,,
"Outshine the Sun","If you will come to Jesus, you will outshine the sun",if_you_will_come_to_jesus_you_will_outsh,"Songs for the King's Business",S4KB1909,273,"Outshine the Sun",,,,,"[If you will come to Jesus, you will outshine the sun]",if_you_will_come_to_jesus_you_will,55332321233217122121,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,976,,,Anon.,"Lowell Mason",,ANVERN,anvern_mason,5513127111353423,,,
"When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,979,,,Ballou,Unknown,,ANDRE,andre_bradbury,113133217113535,,,
"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,980,,,East,Unknown,,ANDRE,andre_bradbury,113133217113535,,,
"And is there, Lord, a rest","And is there, Lord, a rest",and_is_there_lord_a_rest,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,986,,,"Ray Palmer","E. W. Dunbar",,"NO SORROW THERE",dunbar_dunbar_13215,13215721553123255333,,,
"Beyond the smiling and the weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1347,,,"Horatius Bonar","Edwin Barnes",,BEYOND,beyond_barnes,333333343234355,,,
"Beyond the Bar","Beyond the bar on yonder shore",beyond_the_bar_on_yonder_shore,"Songs for the King's Business",S4KB1909,100,"Beyond the Bar","I'll need no light of sun or star","T. M. Eastwood","Fred. H. Byshe",,"[Beyond the bar on yonder shore]",beyond_the_bar_on_yonder_shore_byshe,364D767U433521233,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,981,,,Anon.,Reinagle,,"ST. PETER",st_peter_reinagle,517655433214323,,,
"There'll be no sorrow there","There'll be no night in heaven",therell_be_no_night_in_heaven_in_that,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,985,,"There'll be no sorrow there","Frederick D. Huntington","E. W. Dunbar",,"NO SORROW THERE",dunbar_dunbar_13215,13215721553123255333,,,
