displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing a Song of Celebration","Sing a song of celebration",sing_a_song_of_celebration_of_the_christ,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,345,"Sing a Song of Celebration",,"Jack Brown","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,278,Star-Child,"This year, this year","Shirley Erena Murray, b. 1931","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
"From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,303,"From Ashes to the Living Font",,"Alan J. Hommerding, b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,298,"The Glory of These Forty Days",,"Gregory the Great, c.540-604; Maurice F. Bell, 1862-1947","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,239,"God of Grace and God of Glory",,"Henry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,267,"O Holy Night",,"John S. Dwight, 1813-1893","Adolphe Adam, 1803-1856",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,283,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,232,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris M. Akers, 1922-1995","Doris M. Akers, 1922-1995",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Jesus, You Brought Me All the Way","Troubles and trials, they seem to block my way",troubles_and_trials_they_seem_to_block_m,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,238,"Jesus, You Brought Me All the Way","Jesus, You brought me all the way","Kenneth W. Louis, b. 1956","Kenneth W. Louis, b. 1956",,"[Troubles and trials, they seem to block my way]",troubles_and_trials_they_seem_to_b_louis,55555567171111117671,English,,
"While We Are Waiting, Come","While we are waiting, come",while_we_are_waiting_come,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,253,"While We Are Waiting, Come",,"Claire Cloninger","Don Cason",,"[While we are waiting, come]",waiting_cason,33455622346733217766,English,,
"Prepare Ye the Way of the Lord","Make straight in the desert a highway for our God",make_straight_in_the_desert_a_highway,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,254,"Prepare Ye the Way of the Lord",,,"James E. Moore, Jr., b. 1951",,"[Make straight in the desert a highway for our God]",make_straight_in_the_desert_a_moore,553455555534517,English,,
"Prepare Ye the Way of the Lord","Make straight in the desert a highway for our God",make_straight_in_the_desert_a_louis,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,255,"Prepare Ye the Way of the Lord","Prepare ye! Prepare ye!","Kenneth W. Louis, b. 1956","Kenneth W. Louis, b. 1956",,"[Make straight in the desert a highway for our God]",make_straight_in_the_desert_louis,11111171311117,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,262,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Jesus, the Light of the World","Hark! The herald angels sing",hark_the_herald_angels_sing_jesus_the,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,277,"Jesus, the Light of the World","We'll walk in the light","George D. Elderkin; Charles Wesley, 1707-1788","George D. Elderkin; Evelyn Simpson-Currenton, b. 953","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,285,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Behold Your God","Oh, thou that tellest good tidings to Zion",o_thou_that_tellest_good_tidings_to_zion,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,288,"Behold Your God",,,"Kenneth W. Louis, b. 1956",,"[Oh, thou that tellest good tidings to Zion]",o_thou_that_tellest_good_tidings_louis,553266111155532,English,,
"Ride On, King Jesus","Ride on, King Jesus",ride_on_king_jesus_no_man_can_ahinder_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,312,"Ride On, King Jesus",,,"Stephen Key; Ernest Davis",,"[Ride on, King Jesus]",ride_on_king_jesus_no_man_can_ahinder,11656166561111165653,English,Traditional,"Negro Spiritual"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,222,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-1983","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,223,"Guide My Feet",,,"Wendell Whalum, 1931-1987",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"Negro Spiritual","Negro Spiritual"
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,229,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Savior, More than Life to Me","Savior, more than life to me",savior_more_than_life_to_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,236,"Savior, More than Life to Me","Ev'ry day and ev'ry hour","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.9.7.9 with refrain","MORE THAN LIFE",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Awesome God, My God","Your light surrounds me",your_light_surrounds_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,244,"Awesome God, My God","Lord, You are awesome to me","Samuel R. Robinson","Samuel R. Robinson",,"[Your light surrounds me]",your_light_surrounds_me_robinson,51677755553444466666,English,,
