displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christus, der ist mein leben","Christus, der ist mein leben",christus_der_ist_mein_leben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,639,,,"Anna, Gräfin von Stolberg",,,,,,German,,
"Christus, der ist mein Leben","Christus, der ist mein Leben",christus_der_ist_mein_leben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,639,,,"Anna, Gräfin von Stolberg",,,,,,German,,
"Freu dich sehr, o meine seele","Freu dich sehr, o meine seele",freu_dich_sehr_o_meine_seele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,640,,,"S. Graf, 1605-1659",,,,,,German,,
"Freu dich sehr, o meine Seele!","Freu dich sehr, o meine Seele!",freu_dich_sehr_o_meine_seele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,640,,,,,,,,,German,,
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,641,,,"C. Knoll, 1563-1621",,,,,,German,,
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,641,,,"C. Knoll, 1563-1621",,,,,,German,,
"Mitten wir im leben sind","Mitten wir im leben sind",mitten_wir_im_leben_sind,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,642,,,"M. Luther, 1483-1546",,,,,,German,,
"Erbarm dich unser","Mitten wir im Leben sind",mitten_wir_im_leben_sind,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,642,,"Erbarm dich unser","M. Luther, 1483-1546",,,,,,German,,
"Ich will dir abschied geben","Ich will dir abschied geben",ich_will_dir_abschied_geben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,643,,,"V. Herberger, 1562-1627",,,,,,German,,
"Ich will dir abschied geben","Ich will dir abschied geben",ich_will_dir_abschied_geben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,643,,,,,,,,,German,,
"Lasset ab von euren thränen","Lasset ab von euren thränen",lasset_ab_von_euren_thranen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,644,,,,,,,,,German,,
"Lasset ab von euren Thränen","Lasset ab von euren Thränen",lasset_ab_von_euren_thranen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,644,,,,,,,,,German,,
"Herr mein lebenshütte","Herr mein lebenshütte",herr_meine_leibes_hutte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,645,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Herr mein Leibeshütte","Herr mein Leibeshütte",herr_meine_leibes_hutte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,645,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Ich bin ein gast auf erden","Ich bin ein gast auf erden",ich_bin_ein_gast_auf_erden_und_hab,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,646,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Ich bin ein Gast auf Erden, und hab","Ich bin ein Gast auf Erden, und hab",ich_bin_ein_gast_auf_erden_und_hab,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,646,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Alle menschen müssen sterben","Alle menschen müssen sterben",alle_menschen_mussen_sterben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,647,,,"J. G. Albinus, 1624-1679",,,,,,German,,
