displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Corre el Viento (Wind and Cold Roar)","Corre el viento en esta gran ciudad (Wind and cold through the city street)",corre_el_viento_en_esta_gran_cuidad,"Oramos Cantando = We Pray In Song",OC2013,651,"Corre el Viento (Wind and Cold Roar)","Ayúdanos a entender (Help us grasp how this is our sin)","Homero R. Perera; Madeleine Forell Marshall, n. 1946","Homero R. Perera; Ronald F. Krisman, n. 1946",,"PERDÓN, SEÑOR",perdon_senor_perera,1112333454321D7U22,"English; Spanish",,
"Un Pueblo Que Camina (The People Walk)","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)",los_pobres_siempre_esperan_el_amancer,"Oramos Cantando = We Pray In Song",OC2013,654,"Un Pueblo Que Camina (The People Walk)","Un pueblo que camina por el mundo (The people walk throughout the world together)","Juan A. Espinosa, n. 1940; Martin A. Seltz, n. 1951","Juan A. Espinosa, n. 1940; Lourdes C. Montgomery, n. 1956",,"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,51111555542431271511,"English; Spanish",,
"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Hemos cubierto la tierra (We have covered the earth in shadows)",hemos_cubierto_la_tierra_de_sombras,"Oramos Cantando = We Pray In Song",OC2013,658,"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Tu voluntad se haga pronto, Señor (God, may your will be done here as above)","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933",,"[Hemos cubierto la tierra]",hemos_cubierto_la_tierra_sosa,13131355454543113131,"English; Spanish",,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Worship (3rd ed.)",WHSB1986,650,"O God of Every Nation",,"William W. Reid, b. 1923","Calvin Hampton, 1938-1984","7.6.7.6 D",PIKE,pike_hampton,55U112D6533421555U11,English,,
"How Good It Is","How good it is, what pleasure comes",how_good_it_is_what_pleasure_comes,"Gather Comprehensive",GC1994,727,"How Good It Is",,"Ruth Duck, b. 1947","Charles H. Webb, b. 1933",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,834,"O God of Every Nation",,"William W. Reid, b. 1923","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Shake Up the Morning","Shake up the morning, let the dawn undress",shake_up_the_morning_let_the_dawn,"Gather Comprehensive",GC1994,529,"Shake Up the Morning",,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"SHAKE UP",shake_up,,English,,
"O God, Empower Us","O God, empower us to stem",o_god_empower_us_to_stem,"Worship (3rd ed.)",WHSB1986,642,"O God, Empower Us",,"Lee M. Baldwin, 1906-1982",,"8.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,Welsh
"World Peace Prayer","Still all the angry cries",still_all_the_angry_cries,"Gather Comprehensive",GC1994,732,"World Peace Prayer","Lead us from death to life","Marty Haugen, b. 1950; Satish Kumar","Marty Haugen, b. 1950",,"[Still all the angry cries]",still_all_the_angry_cries_haugen,345642653212342,English,"Upanishads (refrain)",
"Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,"Gather Comprehensive",GC1994,339,"Each Winter As the Year Grows Older",,"William Gay, fl. 1969","Annabeth Gay, b. 1925; Marty Haugen, b. 1950",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,481,"Each Winter As the Year Grows Older",,"William Gay, fl. 1969","Annabeth Gay, b. 1925; Marty Haugen, b. 1950",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Gifts That Last","God, give us peace that lasts",god_give_us_peace_that_lasts,"Gather Comprehensive",GC1994,583,"Gifts That Last",,"John L. Bell, b. 1949","John L. Bell, b. 1949",6.6.6.6.8.8,"ARKLET ROAD",arklet_road,32717347534532711542,English,,
