displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,53b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,53b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine Eyes and my Desire",mine_eyes_and_my_desire,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,47,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,47,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,52,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,52,"Waiting for Pardon and Direction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,48a,"Divine Instruction",,,,,,,,English,,
