displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,941,,,Watts,,8.8.8.8,,,,English,,
"Father, thy paternal care","Father, thy paternal care",father_thy_paternal_care,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,943,,,Bowring,,,,,,English,,
"Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,942,,,Edmeston,,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,951,,,,,6.6.8.6,,,,English,,
"The hours of evening close","The hours of evening close",the_hours_of_evening_close,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,957,,,Conder,,6.6.8.6,,,,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,939,,,Watts,,8.8.8.8,,,,English,,
"Dear is the hallowed morn to me","Dear is the hallowed morn to me",dear_is_the_hallowed_morn_to_me,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,959,,,Cunningham,,8.8.8.8,,,,English,,
"What secret hand, at morning light","What secret hand, at morning light",what_secret_hand_at_morning_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,937,,,Montgomery,,8.6.8.6,,,,English,,
"Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,952,,,Kelly,,,,,,English,,
"There is a time when moments flow","There is a time when moments flow",there_is_a_time_when_moments_flow,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,960,,,,,8.8.8.8,,,,English,,
