displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer for Missionaries","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXX,"Prayer for Missionaries",,,,8.6.8.6,,,,English,,
"Departing missionaries","Roll on, thou mighty ocean!",roll_on_thou_mighty_ocean_and_as_thy_bil,"Hymnal of the Methodist Episcopal Church",HMEC1891,931,"Departing missionaries",,"James Edmeston",,7.6,,,,English,,
Missionaries,"Marked as the purpose of the skies",marked_as_the_purpose_of_the_skies,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1120,Missionaries,,Noel,,,,,,,,
"Departure of Missionaries","Roll on, thou mighty ocean",roll_on_thou_mighty_ocean_and_as_thy_bil,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1140,"Departure of Missionaries",,Edmeston,,,,,,,,
"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,291,,,"Thomas Kelly, 1769-1854","Charles F. Gounod, 1818-1893",,REDEMPTION,redemption_gounod,33342172155564323,English,,
"Go Forth, Ye Heralds, in My Name","Go forth, ye heralds, in My Name",go_forth_ye_heralds_in_my_name,"The Hymnal and Order of Service",HOoS1926,378,"Go Forth, Ye Heralds, in My Name",,"James Maxwell",,8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTHEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"For the Departure of Missionaries.","Genevan French Psalter, 1542"
"Go, Labor On! Spend and Be Spent","Go, labor on! Spend and be spent!",go_labor_on_spend_and_be_spent,"The Hymnal and Order of Service",HOoS1926,509,"Go, Labor On! Spend and Be Spent",,"Horatius Bonar","John Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Evangelical Lutheran Worship",ELW2006,579,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,"Evangelical Lutheran Worship",ELW2006,660,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","Geroge W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"O Zion, Haste","O Zion haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Evangelical Lutheran Worship",ELW2006,668,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Welch, 1837-1901","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"For a Missionary Meeting","Assembled at thy great command",assembled_at_thy_great_command,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,450,"For a Missionary Meeting",,"Rev. William Bengo Collyer (1782-1854)",,,,,,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,408,,,"Bourne H. Draper","Heinrich C. Zeuner",8.8.8.8,"[MISSIONARY CHANT]",missionary_chant_zeuner,333312277111132,English,,
"Go ye into the World","He'll shield you with a wall of fire",ye_christian_heralds_go_proclaim,"Songs of Praise with Tunes",SoPT1889,444,"Go ye into the World",,"Rev. Bourne Hall Draper (1778-1843)","Heinrich Christopher Zeuner (1795-1857)",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Ye Christian heralds! go, proclaim","Ye Christian heralds! go, proclaim",ye_christian_heralds_go_proclaim,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1138,,,,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,737,,,,,8.8.8.8,,,,English,"Winchell's Sel.",
