displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O heilige Dreieinigkeit!","O heilige Dreieinigkeit!",o_heilige_dreieinigkeit_voll_majestat,"Evang.-Lutherisches Gesangbuch",ELG1872,54,,,"Just. Gesenius, 1604-1671",,,,,,German,,
"O Gott, wir ehren deine Macht","O Gott, wir ehren deine Macht",o_gott_wir_ehren_deine_macht,"Evang.-Lutherisches Gesangbuch",ELG1872,57,,,"L. A. Gotter",,,,,,German,,
"Nimm von uns, Herr, du treuer Gott","Nimm von uns, Herr, du treuer Gott",nimm_von_uns_herr_du_treuer_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,55,,,"Martin Müller, 1547-1606",,,,,,German,,
"Herr Gott, der du erforschest mich","Herr Gott, der du erforschest mich",herr_gott_der_du_erforschest_mich,"Evang.-Lutherisches Gesangbuch",ELG1872,51,,,"David Denicke, 1603-1680",,,,,,German,,
"Gott ist getreu! Sein Herz, sein Vaterherz ","Gott ist getreu! Sein Herz, sein Vaterherz ",gott_ist_getreu_sein_herz_sein_vaterherz,"Evang.-Lutherisches Gesangbuch",ELG1872,64,,,,,,,,,German,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_schopfer,"Evang.-Lutherisches Gesangbuch",ELG1872,36,,,"M. Luther, 1483-1546",,,,,,German,,
"Grosser Gott, wir loben dich!","Grosser Gott, wir loben dich!",grosser_gott_wir_loben_dich,"Evang.-Lutherisches Gesangbuch",ELG1872,43,,,,,,,,,German,,
"Christenherz, sei unverzaget!","Christenherz, sei unverzaget!",christenherz_sei_unverzaget,"Evang.-Lutherisches Gesangbuch",ELG1872,65,,,,,,,,,German,,
"Ich heb meine Augen sehnlich auf","Ich heb meine Augen sehnlich auf",ich_heb_mein_augen_sehnlich_auf,"Evang.-Lutherisches Gesangbuch",ELG1872,48,,,"Corn. Becker, 1561-1604",,,,,,German,,
"Herzlich lieb hab ich dich, mein Gott","Herzlich lieb hab ich dich, mein Gott",herzlich_lieb_hab_ich_dich_mein_gott_mei,"Evang.-Lutherisches Gesangbuch",ELG1872,62,,,,,,,,,German,,
"Gott ist die Liebe selbst","Gott ist die Liebe selbst",gott_ist_die_liebe_selbst,"Evang.-Lutherisches Gesangbuch",ELG1872,58,,,,,,,,,German,,
"Hallelujah, Lob, Preis und Ehr","Hallelujah, Lob, Preis und Ehr",halleluja_lob_preis_und_ehr,"Evang.-Lutherisches Gesangbuch",ELG1872,38,,,"Barthol. Crasselius, 1667-1724",,,,,,German,,
"Der du bist drei in Einigkeit","Der du bist drei in Einigkeit",der_du_bist_drei_in_einigkeit,"Evang.-Lutherisches Gesangbuch",ELG1872,39,,,"M. Luther, 1483-1546",,,,,,German,,
