displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Complete Mission Praise",CMP2000,827,"Father of heaven, whose love profound",,"E Cooper, 1770-1833","John Bacchus Dykes, 1823-76",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"God has spoken","God has spoken by His prophets",god_has_spoken_by_his_prophets,"Complete Mission Praise",CMP2000,831,"God has spoken",,"George W Briggs","Thomas J Williams, 1869-1944; Christopher Norton","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"I will give You praise","I will give You praise",i_will_give_you_praise,"Complete Mission Praise",CMP2000,309,"I will give You praise",,"Tommy Walker","Tommy Walker",,"[I will give You praise]",i_will_give_you_praise_walker,12233233443453456112,English,,
"Eternal God","Eternal God, Your love's tremendous glory",eternal_god_your_loves_tremendous_glory,"Complete Mission Praise",CMP2000,822,"Eternal God",,"Alan Gaunt","David Evans, 1874-1948",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"Jesus, restore to us agian","Jesus, restore to us again",jesus_restore_to_us_again,"Complete Mission Praise",CMP2000,873,"Jesus, restore to us agian","The word is near, here","Graham Kendrick","Graham Kendrick",,"[Jesus, restore to us again]",jesus_restore_to_us_again_kendrick,33242123332421713324,English,,
"God is love","God is love: let heaven adore Him",god_is_love_let_heaven_adore_him,"Complete Mission Praise",CMP2000,187,"God is love",,"Timothy Rees, 1874-1939","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Complete Mission Praise",CMP2000,699,"Thou, whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-96",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Holy and majestic","Holy and majestic",holy_and_majestic,"Complete Mission Praise",CMP2000,845,"Holy and majestic","Bowing down before You","Julian Perkins","Julian Perkins",,"[Holy and majestic]",holy_and_majestic_perkins,12333312313426234244,English,,
"Clap your hands, you people all","Clap your hands, you people all",clap_your_hands_ye_people_all,"Complete Mission Praise",CMP2000,81,"Clap your hands, you people all",,"Charles Wesley, 1707-88","Henry Leslie, c. 1825-76",7.7.7.7,EPHRAIM,ephraim_leslie,15151234231712345543,English,,
"Come, ye faithful","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Complete Mission Praise",CMP2000,103,"Come, ye faithful",,"Job Hupton, 1762-1849; John Mason Neale, 1818-66","Joachim Neander, 1650-80",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"Chorale <cite>Unser Herrscher</cite> by Neander"
