displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,238a,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,238a,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,253b,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,253b,"Daily and Nightly Devotion",,,,,,,,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,7,,,"Anonymous; O.B.C.; Earl Nelson",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,Latin,"""The Parish Choir,"" 1850"
"Dangerous Prosperity; or, Daily Devotions encouraged","Let Sinners take their Course",let_sinners_take_their_course,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,101,"Dangerous Prosperity; or, Daily Devotions encouraged",,,,,,,,English,,
Breathe,"This is the air I breathe",this_is_the_air_i_breathe,"Worship and Song",WnS2011,3112,Breathe,"And I, I'm desperate for you","Marie Barnett","Marie Barnett","Irregular with refrain",BREATHE,breathe_barnett,35U11D4435U11D44U12,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,100,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,100,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,107,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,107,,,,,,,,,English,,
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,200a,,,"C. Wesley, 1707-1788","R. Redhead, 1820-1901",,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,"""Ancient Plainsong"""
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,200b,,,"C. Wesley, 1707-1788","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,248a,"Daily and Nightly Devotion",,,,,,,,English,,
"Psalm 55","Let sinners take their course",let_sinners_take_their_course,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.125,"Psalm 55",,"Isaac Watts",,6.6.8.6,,,,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a328,,,,,8.6.8.6,,,,English,,
"Ev'ery morning mercies new","Ev'ery morning mercies new",every_morning_mercies_new,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,4,,,"G. Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,4,"Every morning mercies new",,"Rev. G. Phillimore","E. J. Hopkins, Mus. Doc.",,"[Ev'ry morning mercies new]",kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,4,,,"G. Phillimore","E. J. Hopkins",7.7.7.7.7.7,KELSO,kelso_hopkins,111432116513221,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,5,"O Jesu, crucified for man",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",8.8.8.8,"[O Jesu, crucified for man]",intercession_dykes,132143212717123,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,5a,,,"W. W. How",,8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,99,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,99,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,106,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,106,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Watchfulness and Brotherly Love","My God, accept my early vows",my_god_accept_my_early_vows,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,251a,"Watchfulness and Brotherly Love",,,,,,,,English,,
"Watchfulness and Brotherly Love","My God, accept my early vows",my_god_accept_my_early_vows,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,251a,"Watchfulness and Brotherly Love",,,,,,,,English,,
"Watchfulness and Brotherly Love","My God, accept my early vows",my_god_accept_my_early_vows,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,267b,"Watchfulness and Brotherly Love",,,,,,,,English,,
"Watchfulness and Brotherly Love","My God, accept my early vows",my_god_accept_my_early_vows,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,267b,"Watchfulness and Brotherly Love",,,,,,,,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran Hymnal",ELH1880,328,,,,,8.6.8.6,,,,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran hymnal: with music",ELHW1908,328a,,,"Rev. Matthias Loy, D. D.","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran hymnal: with music",ELHW1908,328b,,,"Rev. Matthias Loy, D. D.","William Gardiner; J. Bentley",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Grant me, O God, Thy guiding hand","Grant me, O God, Thy guiding hand",grant_me_o_god_thy_guiding_hand,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,435,,,"Dr. G. C. Workman, 1848","Dr. Herbert Sanders, 1879-",,WORKMAN,workman_sanders,333335243345765,English,,
"Santa María del Camino (Come As We Journey along Our Way)","Mientras recorres la vida (Trav'ling on life's daily journey)",traveling_on_lifes_daily_journey,"Oramos Cantando = We Pray In Song",OC2013,711,"Santa María del Camino (Come As We Journey along Our Way)","Ven con nosotros al caminar (Come as we journey along our way)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,"English; Spanish",,
"Psalm 55","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.124,"Psalm 55",,"Isaac Watts",,8.6.8.6,,,,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,1,,,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,1,,,"J. Keble","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,1,"New every morning is the love",,"Rev. J. Keble","Samuel Webbe",Irregular,"[New ev'ry morning is the love]",melcombe_webbe,554321655176554,English,,
"New ev'ry morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,1,,,"J. Keble","S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,5,,,"W. W. How",,,INTERCESSION,intercession_dykes,132143212717123,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,9,,,"R. H. Robinson","J. B. Dykes",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Lord's Prayer","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Gather Comprehensive",GC1994,16,"Lord's Prayer",,,"Michael Joncas",,"[Our Father in heaven, hallowed by your name]",our_father_in_heaven_hallowed_joncas,,English,,
"Silent Voices","Silent voices, unheard voices",silent_voices_uheard_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19F,"Silent Voices",,"Richard Leach","Iteke Prins",8.7.8.7.7.4.4,"SILENT VOICES",silent_voices,,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,23a,,,"J. Ellerton","J. Hopkins",6.6.8.6,ALLINGTON,allington_hopkins,321443353127,English,,
"Psalm 34 (A Responsorial Setting)","Taste and see, taste and see the goodness of the Lord",taste_and_see_taste_and_see_the_goodness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34A,"Psalm 34 (A Responsorial Setting)",,,"Robert E. Kreutz",,"[Taste and see, taste and see, the goodness of the Lord]",taste_and_see_taste_and_see_kreutz,123536,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 34 (A Responsorial Setting)","I will bless the Lord, the Lord at all times",i_will_bless_the_lord_the_lord_at_all_ti,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34A(alt),"Psalm 34 (A Responsorial Setting)",,,"Rawn Harbor",,"[I will bless the Lord, the Lord at all times]",i_will_bless_the_lord_the_lord_at_all_ti,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34B,"Taste and See","Taste and see, taste and see the goodness of the Lord","James E. Moore, Jr.","James E. Moore Jr.",,"TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,,,
"Bendeciré al Señor (I Will Extol My God)","Bendeciré al Señor ento tiempo (I will extol my God each waking moment)",bendecire_al_senor_en_todo_tiempo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34C,"Bendeciré al Señor (I Will Extol My God)",,"Mary Louis Bringle, b. 1953","Felipe Blycker; Anonymous",,"BENDECIRÉ AL SEÑOR",bendecire_al_senor,11233344565355552344,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34D,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"O God, You Are My God Alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,63B,"O God, You Are My God Alone",,"Iona Community","Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
