displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to the Deeps of God's Promise","Go to the deeps of God's promise",go_to_the_deeps_of_gods_promise,"Alexander's Hymns No. 4",AH41921,78,"Go to the Deeps of God's Promise","Go to the deeps of God’s promise","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Go to the deeps of God’s promise]",go_to_the_deeps_of_gods_promise_gabriel,545651332146176,English,,
"Trusting in the Promise","Wonderful promise, oh, precious word",wonderful_promise_o_precious_word,"Sunday School Hymns No. 1",SSH11903,106,"Trusting in the Promise","Trusting in the promise of my Saviour King","E. E. Hewitt","Hilton Woods",,"[Wonderful promise, oh, precious word]",wonderful_promise_o_precious_woods,54651234332123216554,English,,
"Step Out on the Promise.","O mourner of Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,151,"Step Out on the Promise.",,,"E. F. Miller",,"[O mourner in Zion, how blessed art thou]",under_the_blood_miller,532121651215323,English,,
"Precious Promise","Precious promise God hath given",precious_promise_god_hath_given,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,111,"Precious Promise","I will guide thee, I will guide thee","Nathaniel Niles","P. P. Bliss",,"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,56711123666712221233,English,,
"Precious promise","Precious promise God hath given",precious_promise_god_hath_given,"The Popular Hymnal",PH1918,161,"Precious promise","I will guide thee, I will guide thee","Nathaniel Niles","P. P. Bliss",,"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,56711123666712221233,,,
"Precious Promise","Precious promise God hath given",precious_promise_god_hath_given,"Tabernacle Hymns: No. 2",TH21921,166,"Precious Promise","I will guide thee, I will guide thee","Nathaniel Niles","P. P. Biss",,"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,56711123666712221233,,,
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,16,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Alfred V. Fedak",8.7.8.7,"GRATIA PLENA",gratia_plena_fedak,671321275671665,,,
"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,444,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,474,"Hymn of Promise",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Worship and Rejoice",WAR2003,515,"Hymn of Promise",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
