displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Order of Mass","The Order of Mass",liturgy,"Worship (4th ed.)",WORS2011,202,,,,,,,,,,,
"The Order of Mass","The Order of Mass",liturgy,"RitualSong (2nd ed.)",RS2016,227,,,,,,,,,English,,
"The Order of Mass","The Order of Mass",liturgy,"Worship (3rd ed.)",WHSB1986,229,,,,,,,,,,,
"The Order of Mass","The Order of Mass",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,287,,,,,,,,,English,,
Dismissal,"Go forth, the Mass is ended",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,22,Dismissal,,,,,,,,English,,
Dismissal,"Go forth, the Mass is ended, alleluia",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,26,Dismissal,,,,,,,,English,,
Kyrie,"Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Gather Comprehensive, Second Edition",GC2,137,Kyrie,,"Marty Haugen","Marty Haugen",,"[Lord, have mercy] (Mass of Creation)",lord_have_mercy_mass_of_creation,1232123432,English,"<cite>Mass of Creation</cite>","<cite>Mass of Creation</cite>"
"General Intercessions","For... let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,144,"General Intercessions",,,"Marty Haugen",,"[Lord, hear our prayer] (Mass of Creation)",lord_hear_our_prayer_mass_of_creation,,English,,"<cite>Mass of Creation</cite>"
"Lord, have mercy, Lord have mercy","Lord, have mercy, Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Journeysongs (2nd ed.)",JS2003,147,,,,"Christopher Walker, b. 1947",,"[Lord, have mercy, Lord have mercy]",lord_have_mercy_celtic_mass,5561111755,English,,"<cite>Celtic Mass</cite>"
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Journeysongs (2nd ed.)",JS2003,148,,,,"Christopher Walker, b. 1947",,"[Kyrie eleison]",lord_have_mercy_celtic_mass,5611755,"English; Greek",,"<cite>Celtic Mass</cite>"
"Lord, have mercy, Lord have mercy","Lord, have mercy, Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Journeysongs (2nd ed.)",JS2003,146,,,,"Christopher Walker, b. 1947",,"[Lord, have mercy, Lord have mercy]",lord_have_mercy_celtic_mass,5561111755,English,,"<cite>Celtic Mass</cite>"
"We pray to the Lord","We pray to the Lord",we_pray_to_the_lord,"Journeysongs (2nd ed.)",JS2003,154,,,"Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[We pray to the Lord]",we_pray_to_the_lord_celtic_mass,33212216,English,"<cite>Celtic Mass</cite>",
"The Concluding Rites","The Lord be with you",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,21,"The Concluding Rites",,,,,,,,English,,
