displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Journeysongs (2nd ed.)",JS2003,2,"Morning Hymn",,"St. Patrick, 372-466; James D. Quinn, SJ, b. 1919",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"We Will Journey in Faith","Let us seek with our minds the truth of Christ",let_us_seek_with_our_minds_the_truth,"Journeysongs (2nd ed.)",JS2003,552,"We Will Journey in Faith","We will journey in faith by the light of Christ","Dan Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[Let us seek with our minds the truth of Christ]",let_us_seek_with_our_minds_schutte,,English,,
"Laudate, Laudate Dominum","In the faith of Christ we walk hand in hand",in_the_faith_of_christ_we_walk_hand_in_h,"Journeysongs (2nd ed.)",JS2003,598,"Laudate, Laudate Dominum","Laudate, laudate Dominum (We praise you, we praise your holy name)","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[In the faith of Christ we walk hand in hand]",in_the_faith_of_christ_we_walk_walker,551543212345116,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (2nd ed.)",JS2003,739,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller, 1908-1971; Jill Jackson, 1913-1995",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Gather and Remember","Now is the time to gather and remember",now_is_the_time_to_gather_and_remember,"Journeysongs (2nd ed.)",JS2003,777,"Gather and Remember",,"Owen Alstott, b. 1947","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Journeysongs (2nd ed.)",JS2003,794,"We Gather Together",,"Theodore Baker, 1851-1934",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, Haarlem, 1626"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Journeysongs (2nd ed.)",JS2003,840,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (3rd ed.)",JS2012,703,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller; Jill Jackson; Dennis Richardson, b. 1947",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good",give_thanks_to_god_the_lord_is_good,"Journeysongs (3rd ed.)",JS2012,99,"Psalm 118: This Is the Day","This is the day that the Lord has made","Scott Soper, b. 1961","Scott Soper",,"[Give thanks to God; the Lord is good]",give_thanks_to_god_the_lord_is_soper,51112343212332167611,"English; Latin",,
"May You Journey in Faith","May you journey in faith",may_you_journey_in_faith,"Journeysongs (3rd ed.)",JS2012,127,"May You Journey in Faith",,"Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[May you journey in faith]",may_you_journey_in_faith,56175634565671713216,English,,
