displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the tie that binds ","Blest be the tie that binds ",blest_be_the_tie_that_binds,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,531,,,"Dr. J. Fawcett, 1740-1817","J. G. Nageli, 1768-1836; Dr. Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,English,,
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal",HPAG1933,341,,,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Blest be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hallowed Hymns, New and Old",HHNO1908,228,"Blest be the Tie that Binds",,"John Fawcett","Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"My Lord and I","I have a friend, a loving friend",i_have_a_friend_so_precious_so_very_dear,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,18,"My Lord and I",,"Mrs. L. Shorey","Geo. C. Stebbins",,"[I have a friend, a loving friend]",i_have_a_friend_a_loving_friend_stebbins,5517677122171,,,
"My All in All","I have a friend, a loving friend",i_have_a_friend_a_loving_friend,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,20,"My All in All",,"Fanny J. Crosby","I. Allan Sankey",,"[I have a friend, a loving friend]",i_have_a_friend_a_loving_friend_sankey,53243231561712432354,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,38,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,43,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a Friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Cokesbury Worship Hymnal",CWH1938,49,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"The Will! The Will!","Around the world the chorus rings",around_the_world_the_chorus_rings,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,50,"The Will! The Will!",,"Amos R. Wells","W. S. Weeden",,"[Around the world the chorus rings]",around_the_world_the_chorus_rings_weeden,517671762156712,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Cokesbury Worship Hymnal",CWH1938,50,"O Master, Let Me Walk With Thee",,"Washington Gladden","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
