displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wrath and Mercy from the Judgement Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,22a,"Wrath and Mercy from the Judgement Seat",,,,,,,,English,,
"Herald! Sound the note of judgement","Herald! Sound the note of judgement",herald_sound_the_note_of_judgment,"The Book of Praise",TBP1997,117,"Herald! Sound the note of judgement",,"Moir A. J. Waters, 1906-1980","Joachim Neander, 1650-1680; John Dykes Bower, 1905-1981",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,19,"The Wisdom and Equity of Providence",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,22b,"The Wisdom and Equity of Providence",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,22b,"The Wisdom and Equity of Providence",,,,,,,,English,,
"Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,18b,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,18b,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,19,"The Wisdom and Equity of Providence",,,,,,,,English,,
"Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,22a,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"Day of judgement! Day of wonder!","Day of judgement! Day of wonder!",day_of_judgment_day_of_wonders,"Singing the Faith",STF2011,732,,,"John Newton, 1725-1807; Norman Wallwork, b. 1946",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,124,"The Vengeance and Compassion of God",,,,,,,,English,,
