displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O glorious hope of perfect  love!","O glorious hope of perfect  love!",o_glorious_hope_of_perfect_love,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,373,,,,,,,,,English,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,354,,,,,8.8.8.8,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,359,,,,,8.8.8.8,,,,English,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,360,,,,,8.6.8.6,,,,English,,
"O  God! our help in ages past","O  God! our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,362,,,,,8.6.8.6,,,,English,,
"Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,363,,,,,8.6.8.6,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,369,,,,,8.6.8.6,,,,English,"Montgomery's Collection",
"Burst, ye emerald gates and bring","Burst, ye emerald gates and bring",burst_ye_emerald_gates_and_bring,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,370,,,,,,,,,English,,
"Hail, everlasting Spring!","Hail, everlasting Spring!",hail_everlasting_spring,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,372,,,,,,,,,English,,
"By Faith we are come","By Faith we are come",by_faith_we_are_come_to_our_permanent_ho,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,377,,,,,,,,,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,378,,,,,,,,,English,,
"Let us love and sing and wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,379,,,,,,,,,English,,
"Ye golden lamps of heaven, farewell","Ye golden lamps of heaven, farewell",ye_golden_lamps_of_heaven_farewell,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,355,,,,,8.6.8.6,,,,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,356,,,,,8.6.8.6,,,,English,,
"Awake, and sing the song ","Awake, and sing the song ",awake_and_sing_the_song,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,357,,,,,6.6.8.6,,,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,358,,,,,8.6.8.6,,,,English,,
"Amazing grace,! (how sweet the sound!)","Amazing grace,! (how sweet the sound!)",amazing_grace_how_sweet_the_sound,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,361,,,Newton,,8.6.8.6,,,,English,,
"That man no guards nor weapon needs","That man no guards nor weapon needs",that_man_no_guard_or_weapon_needs,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,364,,,,,8.8.8.8,,,,English,,
