displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Holiness of God","Holy and reverend is the name",holy_and_reverend_is_the_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XVII,"The Holiness of God",,,,8.6.8.6,,,,English,,
"O God, Most Holy Are Thy Ways","O God, most holy are Thy ways",o_god_most_holy_are_thy_ways,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,154,"O God, Most Holy Are Thy Ways",,,,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,5534532155475345571,English,,"<cite>Schumann's Gesangbuch</cite>, 1539"
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Book of Worship with Hymns and Tunes ",BWHT1899,177,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy","Holy, holy, holy, Lord God almighty! (Gloire, gloire, gloire, victoire, espérance)",holy_holy_holy_lord_god_almighty_early,"The Book of Praise",TBP1997,299,"Holy, holy, holy",,"Reginald Heber, 1783-1826; H. Arnéra; R. Gerald Hobbs","John Bacchus Dykes, 1823-1876; C. S. Lang, 1891-1971",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; French; Mandarin","Hymns Written and Adapted, 1827",
"Open the Eyes of My Heart (Ouvre les yeux / Abre mis ojos)","Open the eyes of my heart, Lord (Ouvre les yeux de mon coeur, Père) (Abre mis ojos, oh Cristo)",open_the_eyes_of_my_heart_lord,"Voices Together",VT2020,401,"Open the Eyes of My Heart (Ouvre les yeux / Abre mis ojos)","To see you high and lifted up (Élevé au plus haut des cieux) (Y contemplar tu majestad)","Paul Baloche","Paul Baloche",Irregular,"OPEN THE EYES",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,"English, French, Spanish","French trans. unknown; Spanish trans. unknown",
"O God, Most Holy Are Your Ways","O God, most holy are your ways",o_god_most_holy_are_thy_ways,"Trinity Hymnal (Rev. ed.)",TH1990,39,"O God, Most Holy Are Your Ways",,,,8.8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.","V. Schumann's <i>Geistliche Lieder</i>, 1539"
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Book of Worship with Hymns and Tunes ",BWHT1899,185,,,"Christopher Wordsworth","James H. Shepherd",,HALLETT,hallett_sheppard,551576534564325,English,,
"Holy, holy, holy","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_when_he,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,450,"Holy, holy, holy",,Montgomery,,,,,,,,
"The Trinity","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,459,"The Trinity",,Heber,,,NICAEA,nicaea_dykes,113355666653555,,,
"Thrice Holy","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,9,"Thrice Holy",,"James Montgomery (1771-1854)",,,,,,English,,
"Santo, Santo, Santo","¡Santo, santo, santo (Holy, holy, holy)",santo_santo_santo_mi_corazon,"Zion still Sings",ZSS2007,48,"Santo, Santo, Santo",,,"Nolan Williams, Jr.",,"[Santo, santo, santo]",argentine_santo,333221111766511,English,"Argentine Folk Song","Argentine Folk Song"
