displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,203a,,,"H. Bonar","L. G. Hayne","6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,English,,
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year",greet_now_the_swiftly_changing_year,"Psalter Hymnal (Gray)",PsH,444,"Greet Now the Swiftly Changing Year",,"Jaroslav J. Vajda","Theodore Beck",8.8.8.6,"ROK NOVY",rok_novy,111D77I123D7U3344554,English,"Slovak hymn, 1636","T. Zavorka's <i>Kancional</i>, 1602"
"Lord, for the years Your love has kept and guided","Lord, for the years Your love has kept and guided",lord_for_the_years_your_love_has_kept,"The Irish Presbyterian Hymnbook",IPH2004,125,,,"Timothy Dudley-Smith, b. 1926","Michael Alfred Baughen, b. 1930; David Iliff, b. 1939",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Gray)",PsH,443,"Hours and Days and Years and Ages",,"Rhijnvis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Eternal Father!  who can tell","Eternal Father!  who can tell",eternal_father_who_can_tell,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,617,,,"R. Dawson, 1836-","Dr. H. J. Gauntlett, 1805-1876",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust",in_you_o_lord_i_put_my_trust_you_are_my,"Psalter Hymnal (Gray)",PsH,71,"In You, O LORD, I Put My Trust",,"Clarence P. Walhout","Roger W. Wischmeier",8.8.8.8,"JUDSON (Wischmeier)",judson_wischmeier,,English,,
"Forever I Will Sing of Your Great Love, O LORD","Forever I will sing of your great love, O LORD",forever_i_will_sing_of_your_great_love_o,"Psalter Hymnal (Gray)",PsH,89,"Forever I Will Sing of Your Great Love, O LORD",,,"Jacobus J. Kloppers",12.12.13.13.13.13,"GENEVAN 89",genevan_89,16512335432116512335,English,"<i>Psalter Hymnal</i>, 1987","<i>Genevan Psalter</i>,  1562"
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Gray)",PsH,90,"Lord, You Have Been Our Dwelling Place",,,"Gerald H. Knight",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.","<i>Easy Hymns</i>, 1851"
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Psalter Hymnal (Gray)",PsH,32,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.6,RUTHERFORD,rutherford_urhan,333221114434225,English,"<i>Psalter</i>, 1912, alt.",
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,202,,,"J. Hamilton",,8.7.8.7.8.8.7,"ATTOLLE PAULUM",allein_gott_in_der_hoh_decius,134543233323421,English,,German
"Eternal God beyond All Time","Eternal God beyond all time",eternal_god_beyond_all_time,"Psalter Hymnal (Gray)",PsH,447,"Eternal God beyond All Time",,"Marie J. Post","Sir Joseph Barnby","8.8.8.8 ",JORDAN,jordan_barnby,3565321235345676,English,,
"LORD, Hear My Prayer and Let My Cry","LORD, hear my prayer and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_r,"Psalter Hymnal (Gray)",PsH,102,"LORD, Hear My Prayer and Let My Cry",,"Marie J. Post","J. Harold Moyer","8.8.8.8 ","SOCIAL BAND",social_band,53117345434556754311,English,"<i>Psalter</i>, 1912; (st. 1-3)","J. Ingalls' <i>Christian Harmony</i>, 1805"
"Trumpet the Name! Praise Be to Our LORD!","Trumpet the Name! Praise be to our LORD!",trumpet_the_name_praise_be_to_our_lord,"Psalter Hymnal (Gray)",PsH,105,"Trumpet the Name! Praise Be to Our LORD!",,"Calvin Seerveld","Howard Slenk",9.9.8.8.8.8,"GENEVAN 105",genevan_105,13451716551765312143,English,,"<i>Genevan Psalter</i>, 1562"
"O Christ the same, through all our story's pages","O Christ the same, through all our story's pages",o_christ_the_same_through_all_our_storys,"The Irish Presbyterian Hymnbook",IPH2004,135,,,"Timothy Dudley-Smith, b. 1926","Donald Davison, b. 1937",11.10.11.10.11.10.11.12,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional melody"
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Gray)",PsH,46,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<i>Scottish Psalter</i>, 1650; alt.","English "
"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_i_am_distressed,"Psalter Hymnal (Gray)",PsH,56,"O God, Be Merciful to Me",,"Helen Otte","James Ward","8.8.4 D","ROSALIE MCMILLAN",rosalie_mcmillan_ward,,English,,
"Come, Everyone, and Join with Us","Come, everyone, and join with us",come_everyone_and_join_with_us,"Psalter Hymnal (Gray)",PsH,66,"Come, Everyone, and Join with Us",,"Marie J. Post","Dale Grotenhuis","8.6.8.6 D",ELEANOR,eleanor_grotenuis,,English,,
