displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If the War Goes On","If the war goes on",if_the_war_goes_on,"Voices Together",VT2020,794,"If the War Goes On",,"John L. Bell; Graham Maule","John L. Bell; Marilyn Houser Hamm",5.8.5.7.5.8.5,"THE ROAD TO BASRAH",the_road_to_basrah,123212343212512,,,
"Looking to God in the Distress of War","Lord thou hast scourg'd our guilty land",lord_thou_hast_scourged_our_guilty_land,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,104,"Looking to God in the Distress of War",,,,,,,,English,,
"Looking to God in the Distress of War","Lord thou hast scourg'd our guilty land",lord_thou_hast_scourged_our_guilty_land,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,104,"Looking to God in the Distress of War",,,,,,,,English,,
"Looking to God in the Distress of War","Lord thou hast scourg'd our guilty land",lord_thou_hast_scourged_our_guilty_land,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,112a,"Looking to God in the Distress of War",,,,,,,,English,,
"Looking to God in the Distress of War","Lord thou hast scourg'd our guilty land",lord_thou_hast_scourged_our_guilty_land,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,112a,"Looking to God in the Distress of War",,,,,,,,English,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,350,,,,,8.8.8.8,,,,English,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,415,,,,,,,,,English,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,875,,,Aikin,,8.8.8.8,,,,English,,
"Save Us, Lord from War's Illusions","Save us, Lord, from war's illusions",save_us_lord_from_wars_illusions,"Discipleship Ministries Collection",DISMIN,162,"Save Us, Lord from War's Illusions",,"F. Richard Garland","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"I've listed in the holy war","I've listed in the holy war",ive_listed_in_the_holy_war_to_fight_for,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B214,,,,,,,,,English,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,554,,,Anonymous,,8.8.8.8,,,,English,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,554,,,Aikin,,8.8.8.8,,,,English,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,554,,,Aikin,,8.8.8.8,,,,English,,
"Come to the Water","There's a war going on just across the street",theres_a_war_going_on_just_across_the_st,"Worship and Song",WnS2011,3114,"Come to the Water",,"Paul Baloche; Steven Curtis-Chapman; Stuart Garrard; Israel Houghton; Tim Hughes; Graham Kendrick; Andy Park; Matt Redman; Martin Smith; Michael W. Smith; Chris Tomlin; Darlene Zschech","Paul Baloche; Steven Curtis-Chapman; Stuart Garrard; Israel Houghton; Tim Hughes; Graham Kendrick; Andy Park; Matt Redman; Martin Smith; Michael W. Smith; Chris Tomlin; Darlene Zschech",Irregular,"COME TO THE WATER",come_to_the_water_baloche,12333321211123333212,English,,
"Prayer and Hope of Victory","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,39,"Prayer and Hope of Victory",,,,,,,,English,,
"Prayer and Hope of Victory","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,39,"Prayer and Hope of Victory",,,,,,,,English,,
"Prayer and Hope of Victory","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,43,"Prayer and Hope of Victory",,,,,,,,English,,
