displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, the LORD in Love and Might (Siōng-tè chhòng-chō thi kap tōe)","Siōng-tè chhòng-chō thi kap tōe (God, the LORD in love and Might)",siongte_chhongcho_thi_kap_toe,"Sound the Bamboo: CCA Hymnal 2000",STB2000,175,"God, the LORD in Love and Might (Siōng-tè chhòng-chō thi kap tōe)",,"Boris Anderson; Clare Anderson",,,TAMSUI,tamsui_taiwan,55U3523(2)1(D5)U1235,"English; Taiwanese",,"Pi-po melody, from Taiwanese <cite>Sing-si</cite>"
"O God, Highest God, (Aw lalpa chungnung)","Aw lalpa chungnung ber kan fak hle a che! (O God, highest God, joyfully we sing praise)",aw_lalpa_chungnung_ber_kan_fak,"Sound the Bamboo: CCA Hymnal 2000",STB2000,270,"O God, Highest God, (Aw lalpa chungnung)",,"Thanga; Ronald Hines",,,MIZO,mizo_india,51235665655511221333,"English; Mizo",,"Mizo melody, India"
"God of the Bible, God in the Gospel","God of the Bible, God in the Gospel",god_in_the_bible_god_in_the_gospel,"Sound the Bamboo: CCA Hymnal 2000",STB2000,255,"God of the Bible, God in the Gospel",,"Shirley Murray","I-to Loh",,COLOMBO,colombo_loh,33345575453334575711,English,"Theme Song, CCA 10th General assembly, 1996",
"My Heavenly Father Loves Me (Ku ma lia i ni ka ve nu)","Ku ma lia i ni ka ve nu tsi il a ka siv (Although barren trees stand hopelessly while no fruits appear)",ku_ma_lia_i_ni_ka_ve_nu_tsi,"Sound the Bamboo: CCA Hymnal 2000",STB2000,182,"My Heavenly Father Loves Me (Ku ma lia i ni ka ve nu)",,"Vulak Lai; Rolando S. Tinio",,,"INIKAMA VALHIT",inikama_valhit_taiwanese,56176656555567651112,"English; Paiwan",,"Traditional melody, Paiwan, Taiwan"
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Grandeur of God","Full of wondrous beauty are God's artful ways",full_of_wondrous_beauty_are_gods_creativ,"Sound the Bamboo: CCA Hymnal 2000",STB2000,179,"Grandeur of God",,"E. Walter Marasinghe; James Minchin","E. Walter Marasinghe",,"DEV TUMA MAV",dev_tuma_mav_marasinghe,323456532343D7U132D7,English,,
"Great Are Your Mercies, Heavenly Father (Tian-shang Fu-qin zhen shi ci-bei)","Tian-shang Fu-qin zhen shi ci-bei (Great are our mercies, heavenly Father)",tian_shang_de_fu_qin_da_ci_bei_ya,"Sound the Bamboo: CCA Hymnal 2000",STB2000,174,"Great Are Your Mercies, Heavenly Father (Tian-shang Fu-qin zhen shi ci-bei)",,"Txu-chen Chao","Lujia Xu",,CHU-TOU-GE,song_of_the_hoe_chinese,35566135611132613666,"English; Mandarin",,"Chinese folk song"
"The Earth Is The Lord's (Imegmoy pitak ay yay)","Imegmoy pitak ay yay (LORD, your hands have formed this world)",imegmoy_pitak_ay_yay,"Sound the Bamboo: CCA Hymnal 2000",STB2000,178,"The Earth Is The Lord's (Imegmoy pitak ay yay)",,"Ramon Oliano; Sario Oliano; Delbert Rice; James Minchin",,,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,561616551315353,"English; Ikalahan",,"Ikalahan melody, Philippines"
"Dear God How You Love Your Creatures (Dengan kasihMu, ya Tuhan)","Dengan kasihMu, ya Tuhan (Dear God how you love your creatures!)",dengan_kasihmu_ya_tuhan,"Sound the Bamboo: CCA Hymnal 2000",STB2000,180,"Dear God How You Love Your Creatures (Dengan kasihMu, ya Tuhan)",,"Iba Tahya; Rudolf R. Pantou; JM","Rudolf R. Pantou",,MAKHLUK,makhluk_pantou,11271234211345676455,"English; Indonesian",,
"Lilies Of The Field (Bunga Bakung di Tegale)","Mang yeng sab dan Sang Hyang Yesus (Lord Jesus spoke in parables)",mang_yeng_sab_dan_sang_hyang_yesus,"Sound the Bamboo: CCA Hymnal 2000",STB2000,201,"Lilies Of The Field (Bunga Bakung di Tegale)",,"Wayan Mastra; I-to Loh; Rolando S. Tinio",,,"BUNGA BAKUNG",bunga_bakung_balinese,71345431317713454343,"Balinese; English",,"Balinese melody, Indonesia"
