displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are You a Shepherd?","Are you a shepherd, good shepherd who leads us",are_you_a_shepherd_good_shepherd,"More Voices",SVU2007,126,"Are You a Shepherd?","Yes, you are shepherd, parent and teacher","Ruth Duck","William P. Rowan","11.10.11.10 with refrain","ZILKER PARK",zilker_park_rowan,355255432316666U1D56,English,,
"The Good Shepherd","All day long the Shepherd",all_day_long_the_shepherd,"Children's Hymnal",CH1957,82,"The Good Shepherd",,"Kate Cox Goddard",,,"[All day long the Shepherd]",all_day_long_the_shepherd_55665,55665311223556653112,English,,"Old Song"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Journeysongs (2nd ed.)",JS2003,733,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"Such Perfect Love My Shepherd Shows","Such perfect love my Shepherd shows",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23E,"Such Perfect Love My Shepherd Shows",,"Henry Williams Baker","John B. Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23D,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"Psalm 23: The Lord Is my Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23a,"Psalm 23: The Lord Is my Shepherd ","The Lord is my shepherd",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","El señor es mi pastor (My shepherd is the Lord)",my_shepherd_is_the_lord_i_shall_want,"Journeysongs (2nd ed.)",JS2003,24,"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","Tú vas conmigo (The Lord is my shepherd)","Bob Hurd, b. 1950; Bob Hurd, b. 1950","Bob Hurd",,"[Tú vas conmigo]",tu_vas_conmigo_hurd,34544356766567117576,"English; Spanish",,
"Because the Lord Is My Shepherd","Because the Lord is my shepherd",because_the_lord_is_my_shepherd_walker,"Journeysongs (2nd ed.)",JS2003,725,"Because the Lord Is My Shepherd",,"Christopher Walker, b. 1947","Christopher Walker",,"[Because the Lord is my shepherd]",because_the_lord_is_my_shepherd_walker,5333212D67U1D5555U3,English,,
"Gentle Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_is_colgan,"Journeysongs (2nd ed.)",JS2003,737,"Gentle Shepherd","O Jesus, gentle shepherd and living bread","Tobias Colgan, OSB, b. 1950","Tobias Colgan, OSB",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_colgan,13123422312352341234,English,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23F,"The Lord's My Shepherd","And I will trust in you alone",,"Stuart Townend",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,,,
