displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""For God so loved!"" Oh, wondrous theme! (""Glory to God the Father"")","""For God so loved!"" Oh, wondrous theme!",for_god_so_loved_o_wondrous_theme,"TTT-Himnaro Cigneta",THCFinal,515,"""For God so loved!"" Oh, wondrous theme! (""Glory to God the Father"")",,"Daniel W. Whittle (""El Nathan"")","James McGranahan",,"GLORY TO GOD",for_god_so_loved_o_wondrous_mcgranahan,513321244323554,English,"Gospel Hymns Nos. 5 and 6, 1892; <a href=""http://www.mudcat.org/thread.cfm?threadid=60473&messages=3#967525"">Masato Sakurai at the Mudcat Café</a>",
"Abba Father","""Abba Father, Abba Father,"" Deep within my soul I cry",abba_father_abba_father_deep_within,"Baptist Hymnal 2008",BH2008,10,"Abba Father",,"Steve Fry","Steve Fry; David Allen",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Abba Father","""Abba Father, Abba Father""",abba_father_abba_father_deep_within,"The Hymnal for Worship and Celebration",HWC1986,15,"Abba Father",,"Steven Fry","David Allen; Steven Fry",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Abba Father","""Abba Father, Abba Father"" ",abba_father_abba_father_deep_within,"The Celebration Hymnal: songs and hymns for worship",CEL1997,81,"Abba Father",,"Steve Fry","Steve Fry; David Allen",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Abba Father","""Abba Father, Abba Father,""",abba_father_abba_father_deep_within,"Renew! Songs and Hymns for Blended Worship",RN1995,264,"Abba Father",,"Steve Fry","Steve Fry",,"[Abba Father, Abba Father]",abba_father_fry,555(43)4444(32)35545,English,,
"Come and Go with Me","Come and go with me to my Father's house",come_and_go_with_me_to_my_fathers_house,"Total Praise: songs and other worship resources for every generation",ToPr2011,583,"Come and Go with Me",,,"Kenneth W. Louis, b. 1956",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Congregational Praise Song","Congregational Praise Song"
"Come and Go with Me","Come and go with me to my Father's house",come_and_go_with_me_to_my_fathers_house,"Lead Me, Guide Me (2nd ed.)",LMGM2012,711,"Come and Go with Me","There is joy, joy, joy!",,"Kenneth W. Louis, b.1956",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Congregational Praise Song","Congregational Praise Song"
"Father, Love Me","Father, love me in my weakness and despair",father_love_me_in_my_weakness_and_despai,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,63,"Father, Love Me",,"Linda King","Anne F. Stevens",,"[Father, love me in my weakness and despair]",father_love_me_in_my_weakness_stevens,55111175536662222166,English,,
"Heavenly Father","Heavenly Father, Lord, I need you in my life, in my life",heavenly_father_lord_i_need_you,"Zion still Sings",ZSS2007,155,"Heavenly Father",,"Frederick Burchell","Frederick Burchell; Walter Hill; William S. Moon",,"[Heavenly Father, Lord, I need you in my life, in my life]",heavenly_father_lord_i_need_you_burchell,34556355613321333212,English,,
"O Father of the fatherless (Father me)","O Father of the fatherless",o_father_of_the_fatherless,"Complete Mission Praise",CMP2000,906,"O Father of the fatherless (Father me)","Father me, for ever You'll father me","Graham Kendrick","Graham Kendrick",,"[O Father of the fatherless]",o_father_of_the_fatherless_kendrick,55335522321176716551,English,,
