displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mindful of Our Human Frailty","Mindful of our human frailty",mindful_of_our_human_frailty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,213,"Mindful of Our Human Frailty",,,"Isaac Baker Woodbury",8.7.8.7,TALMAR,dorrance_woodbury,333122335653132,English,,
"Mindful of Our Human Frailty","Mindful of our human frailty",mindful_of_our_human_frailty,"Psalter Hymnal (Blue)",BPsH,202,"Mindful of Our Human Frailty",,,"Isaac Baker Woodbury",8.7.8.7,TALMAR,dorrance_woodbury,333122335653132,English,,
"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,159a,"The Frailty and Shortness of Life",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,159a,"The Frailty and Shortness of Life",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,169b,"The Frailty and Shortness of Life",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,169b,"The Frailty and Shortness of Life",,,,,,,,English,,
"The shortnes of time, and frailty of man","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCLIII,"The shortnes of time, and frailty of man",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble Piece",lord_what_a_feeble_piece,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXII,"The Frailty and Shortness of Life",,,,,,,,,,
"The Frailty and Shortness of Life","Lord, what a feeble Piece",lord_what_a_feeble_piece,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXXII,"The Frailty and Shortness of Life",,,,,,,,English,,
"The shortnes of time, and frailty of man","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLIII,"The shortnes of time, and frailty of man",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble Piece",lord_what_a_feeble_piece,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,161,"The Frailty and Shortness of Life",,,,,,,,English,,
"Frailty of life","Thee we adore, eternal Name",thee_we_adore_eternal_name,"Hymnal of the Methodist Episcopal Church",HMEC1891,965,"Frailty of life",,"Isaac Watts",,8.6.8.6,,,,English,,
"O Come, My Soul, Sing Praise to God","O come, my soul, sing praise to God our Maker",o_come_my_soul_bless_thou_the_lord,"Psalter Hymnal (Gray)",PsH,297,"O Come, My Soul, Sing Praise to God","Praise him, all angels",,"James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,"<i>Psalter</i>, 1912, alt.",
"The Tender Love a Father Has","The tender love a father has",the_tender_love_a_father_has,"Psalter Hymnal (Gray)",PsH,583,"The Tender Love a Father Has",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<i>Psalter</i>, 1912, alt.",
"My Heart Speaks Out on Those Who Sin","My heart speaks out on those who sin",my_heart_speaks_out_on_those_who_sin,"Psalter Hymnal (Gray)",PsH,36,"My Heart Speaks Out on Those Who Sin",,"Bert Witvoet","J. Frederick Wolle; Roy Hopp",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,English,,
"Once I Said, ""I Must Keep Quiet""","Once I said, ""I must keep quiet""",once_i_said_i_must_keep_quiet,"Psalter Hymnal (Gray)",PsH,39,"Once I Said, ""I Must Keep Quiet""",,"Calvin Seerveld","Evan Morgan, 1846-1920",8.7.8.7.8.7.7,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,47,,,"Dr. Isaac Watts, 1674-1748","Dr. W. Croft, 1678-1727",,"ST. ANN",st_anne_croft,53651171515645,English,,
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust",in_you_o_lord_i_put_my_trust_you_are_my,"Psalter Hymnal (Gray)",PsH,71,"In You, O LORD, I Put My Trust",,"Clarence P. Walhout","Roger W. Wischmeier",8.8.8.8,"JUDSON (Wischmeier)",judson_wischmeier,,English,,
"My never ceasing Songs shall show","My never ceasing Songs shall show",my_never_ceasing_songs_shall_show,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89b,,,,,,,,,English,,
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Gray)",PsH,90,"Lord, You Have Been Our Dwelling Place",,,"Gerald H. Knight",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.","<i>Easy Hymns</i>, 1851"
"How Good It Is to Thank the LORD","How good it is to thank the LORD",how_good_it_is_to_thank_the_lord_and_pra,"Psalter Hymnal (Gray)",PsH,92,"How Good It Is to Thank the LORD",,,"William Matthews, 1759-1830",8.8.8.8.8.8,"MADRID (Matthews)",madrid_matthews,17654345117123217651,English,"<i>Psalter</i>, 1912, alt.",
"Come, Praise the LORD, My Soul","Come, praise the LORD, my soul",come_praise_the_lord_my_soul,"Psalter Hymnal (Gray)",PsH,103,"Come, Praise the LORD, My Soul",,"Helen Otte","Howard Slenk",11.11.10.11.11.10,"GENEVAN 103",genevan_103_56711,56711767165554333234,English,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,151a,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"The Faithfulness of God","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,151b,"The Faithfulness of God",,,,,,,,English,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,151a,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"The Faithfulness of God","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,151b,"The Faithfulness of God",,,,,,,,English,,
"The Power and Majesty of God; or, Reverential Worship","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,152,"The Power and Majesty of God; or, Reverential Worship",,,,,,,,English,,
