displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God",be_merciful_be_merciful_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51B,"Be Merciful, Be Merciful, O God",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Claude Goudimel,ca. 1505-1572",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,,
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51O,"Gracious God, My Heart Renew",,,"Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,,"<cite>Psalter</cite>, 1912, alt.",
"Have Mercy upon Me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_to,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51D,"Have Mercy upon Me, O God",,"Gracia Grindal","Clayton J. Schmit",,"[Have mercy upon me, O God]",have_mercy_upon_me_o_god_schmit,12323431222345564223,,,
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147D,"O Praise the LORD, for It Is Good",,,"John H. Stockton","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,,"<cite>Psalter</cite>, 1912, alt.",
"Will the pardoning God despise","Will the pardoning God despise",will_the_pardoning_god_despise,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,294,,,,,Irregular,,,,,,
"Now to thine altar, Lord","Now to thine altar, Lord",unto_thine_altar_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,423,,,Beddome,,6.6.8.6,,,,,,
"Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51A,"Cámbiame, Señor (Change My Heart, O God)",,"Eddie Espinosa, b. 1953","Eddie Espinosa (b. 1953)",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51C,"Give Me a Clean Heart","Give me a clean heart so I may serve thee","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941; Albert Dennis Tessier; Nolan Williams Jr., b. 1969",,"[I'm not asking fo the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,,,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51F,"Create in Me a Clean Heart",,Anonymous,"Sharon Bradimore; Anonymous",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,,,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_create,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51H,"Create in Me a Clean Heart",,"John Carter","John Carter",,SARADAY,saraday_carter,,,,
