displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church's Safety and Triumph","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,304,"The Church's Safety and Triumph",,"Isaac Watts",,,,,,,,
"They that Wait on the Lord Shall Renew Their Strength","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,284,"They that Wait on the Lord Shall Renew Their Strength",,"Isaac Watts","Fred. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,285,,,"James Montgomery",,,,,,,,
"Wer Gott vertraut, hat wohl gebaut","Who trusts in God, a strong abode",who_trusts_in_god_a_strong_abode,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,286,"Wer Gott vertraut, hat wohl gebaut",,"Benjamin H. Kennedy; Johannes Magdeburg","Arthur S. Sullivan",,BISHOPGARTH,bishopgarth_sullivan,533334322563212,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,287,,,"James Montgomery","Gerard F. Cobb",,MOULTRIE,moultrie_cobb_51173,511732215431231,,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,288,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,,,
"For Those at Sea","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,289,"For Those at Sea",,"William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,,,
"Light Shining out of Darkness","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,290,"Light Shining out of Darkness",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,292,,,"John Morison","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,293,,,,,,,,,,"Tate and Brady, 1696",
"Thy Gentleness Hath Made Me Great","Deal gently with us, Lord",deal_gently_with_us_lord_the_ways_of_sin,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,294,"Thy Gentleness Hath Made Me Great",,"William Everett","Henry J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,295,,,"Isaac Watts","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"The Inward Man Renewed Every Day","Rest for the weary hands is good",rest_for_the_weary_hands_is_good,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,296,"The Inward Man Renewed Every Day",,"John G. Whittier","Wm. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
