displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, O Lord of Heaven and Earth","O God, O Lord of heav'n and earth",o_god_o_lord_of_heaven_and_earth,"Lutheran Book of Worship",LBoW1978,396,"O God, O Lord of Heaven and Earth",,"Martin H. Franzmann, 1907-1976","Jan O. Bender, 1909-1994","8.8.8.8 D","WITTENBERG NEW",wittenberg_new_bender,5151232173734,English,,
"Filled with the Spirit's power, with one accord","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Hymns for Today's Church (2nd ed.)",HTC,233,,,"J. R. Peacey (1896-1971)","David Iliff (born 1939)",10.10.10.10,"MALVERN HILLS",malvern_hills_iliff,,English,,
"Let Me Sing Your Law","Through your own word, Lord, give us life",through_your_own_word_lord_give_us_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119A,"Let Me Sing Your Law","Let me sing of your law, O my God","Lucien Deiss, 1921-12007","Lucien Deiss, 1921-2007",,"[Through your own word, Lord, give us life]",through_your_own_word_lord_give_us_life,55323211176,English,,
"How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119B,"How Shall the Young Direct Their Way?",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth",teach_me_o_lord_thy_way_of_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119C,"Teach Me, O LORD, Your Way of Truth",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"Your Word Sheds Light upon My Path","Your word sheds light upon my path",thy_word_sheds_light_upon_my_path,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119D,"Your Word Sheds Light upon My Path",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119E,"O Let My Supplicating Cry",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,"<cite>Psalter</cite>, 1912",
"Order My Steps","Order my steps in your word, dear Lord",order_my_steps_in_your_word_dear_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119F,"Order My Steps",,"Glenn Burleigh","Glenn Burleigh",,"IN YOUR WORD",in_your_word_burleigh,66666666616666666166,English,"<cite>New Living Translation</cite> (Psalm text)",
"Psalm 119:1-8 (A Responsorial Setting)","O LORD, my delight",o_lord_my_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119G,"Psalm 119:1-8 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[O Lord, my delight]",o_lord_my_delight_hopson,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:97-104  (A Responsorial Setting)","O Lord, my delight",o_lord_my_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119H,"Psalm 119:97-104  (A Responsorial Setting)",,,"Hal H. Hopson",,"[O Lord, my delight]",o_lord_my_delight_hopson,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:9-16 (A Responsorial Setting)","Order my steps in your word",order_my_steps_in_your_word_dear_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119I,"Psalm 119:9-16 (A Responsorial Setting)",,"Glenn Burleigh","Glenn Burleigh",,"IN YOUR WORD (fragment)",in_your_word_burleigh,66666666616666666166,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:33-40 (A Responsorial Setting)","Order my steps in your word",order_my_steps_in_your_word_dear_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119J,"Psalm 119:33-40 (A Responsorial Setting)",,"Glenn Burleigh","Glenn Burleigh",,"IN YOUR WORD (fragment)",in_your_word_burleigh,66666666616666666166,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:105-112 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119K,"Psalm 119:105-112 (A Responsorial Setting)",,,"Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:129-136 A Responsorial Setting","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119L,"Psalm 119:129-136 A Responsorial Setting",,,"The Ionia Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:137-144 (A Responsorial Setting)","Grant me understanding, that I may live",grant_me_understanding_that_i_may_live,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119M,"Psalm 119:137-144 (A Responsorial Setting)",,,"Bradley Ellingboe",,"[Grant me understanding, that I may live]",grant_me_understanding_that_i_may_live,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"Thou Art My Portion, Lord","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119N,"Thou Art My Portion, Lord",,Anonymous,"Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"All Your Commandments, Father Almighty","All your commandments",all_your_commandments_father_almighty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119O,"All Your Commandments, Father Almighty",,"Christopher Idle","Alfred V. Fedak",5.5.5.5.5.5,"KANCIONAL NEW",kancional_new_fedak,,English,,
"You Are Before Me, Lord","You are before me, Lord, you are behind",you_are_before_me_lord_you_are_behind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139D,"You Are Before Me, Lord",,"Ian Pitt-Watson, 1923-1995","Uli Roever; Michael Korb",10.10.10.10,"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,123216123334543,English,,
"work out within us the Father's design","O Holy Spirit, giver of life",o_holy_spirit_giver_of_life,"Hymns for Today's Church (2nd ed.)",HTC,239,,"work out within us the Father's design","Michael Saward (born 1932)","R. Vaughan Williams (1872-1958)",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"He lives in us, the Christ of God","He lives in us, the Christ of God",he_lives_in_us_the_christ_of_god,"Hymns for Today's Church (2nd ed.)",HTC,457a,,,"Michael Perry (born 1942)","H. S. Irons (1834-1905)",,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,,
"He lives in us, the Christ of God","He lives in us, the Christ of God",he_lives_in_us_the_christ_of_god,"Hymns for Today's Church (2nd ed.)",HTC,457b,,,"Michael Perry (born 1942)","R. Vaughan Williams (1872-1958)",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Happy Is the One","Happy is the one ",happy_is_the_one,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1F,"Happy Is the One",,"Iona Community","Iona Community",5.10.10.6,"BENEDICTUS PRIMUS",benedictus_primus_iona,,,,
"Jesus, Lord, we pray","Jesus, Lord, we pray",jesus_lord_we_pray,"Hymns for Today's Church (2nd ed.)",HTC,302,,,"Basil Bridge (born 1927)","A. Drese (1620-1701)",5.5.8.8.5.5,ARNSTADT,seelenbrautigam_drese,11712123213454323212,English,,
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns for Today's Church (2nd ed.)",HTC,480a,,,"Brian Wren (born 1936)","N. Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns for Today's Church (2nd ed.)",HTC,480b,,,"Brian Wren (born 1936)","J. B. Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Happy Are They Who Walk in God's Wise Way","Happy are they who walk in God's wise way (Khwaam suk yeun yong khong maa suu phuu tham chop)",happy_are_they_who_walk_in_gods_wise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1C,"Happy Are They Who Walk in God's Wise Way",,"Erik Routley","I-to Loh, b. 1936",10.8.10.8,"SRI LAMPANG",sri_lampang_thailand,55556165356161321662,"English; Thai",Thailand,"Traditional melody, Thailand"
"My Lord, You Have Examined Me","My Lord, you have examined me",my_lord_you_have_examined_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139A,"My Lord, You Have Examined Me",,"Martin Leckebusch",,"8.6.8.6 D","RESIGNATION ",resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony, </i>1835 ; Harm: <i>Hymnal for Colleges and Schools,</i> 1956"
"Lord, You Have Searched Me","Lord, you have searched me, and you know",lord_you_have_searched_me_and_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139B,"Lord, You Have Searched Me",,"Marie J. Post","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<i>Psalter,</i> 1912",
"Psalm 139:1-18, 23-24 (A Responsorial Setting)","Lord, you have searched me",lord_you_have_searched_me_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139C,"Psalm 139:1-18, 23-24 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Lord, you have searched me]",lord_you_have_searched_me_hopson,,English,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",
"O Lord, My God, You Know All My Ways","O Lord, my God, you know all my ways",o_lord_my_god_you_know_all_my_ways,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139E,"O Lord, My God, You Know All My Ways",,"Paul Wigmore","John Barnard",,SHEPHERDSWELL,shepherdswell,1(2)31D5U1231D5U2342,English,,
"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]","Oh Señor, tú me has examinado [Oh, Lord God, you have searched me in my heart]",o_senor_tu_me_has_examinado_y_conocido,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139F,"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]",,"Marisol Díaz; Mary Louise Bringle, b. 1953","Marisol Díaz; Marcus Hong",,"[Oh Sénor, tú me has examinado]",oh_senor_tu_me_has_examinado_diaz,35123434343217125563,"English; Spanish",,
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146A,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, ca. 1500-1552; V. Earle Copes, b. 1921",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"<cite>Strssburger Kirchenamt</cite>, 1525"
"Psalm 146 (A Responsorial Setting)","Alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B,"Psalm 146 (A Responsorial Setting)",,,"Jacques Berthier, 1923-1994",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 146 (A Responsorial Setting)","Heleluyan, heleluyan (Hallelujah, halleujah)",heleluyan_heleluyan,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B(alt1),"Psalm 146 (A Responsorial Setting)",,,"Charles H. Webb, b. 1933",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"English; Muscogee","<cite>Evangelical Lutheran Worship</cite> (Psalm text); Refrain : Traditional Muscogee Creek Indian","Muscogee Creek Indian"
"Psalm 146 (A Responsorial Setting)","Puji Tuhan (Hallelujah)",puji_tuhan,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B(alt2),"Psalm 146 (A Responsorial Setting)",,,"Christian I. Tamaela",,"[Puji Tuhan]",puji_tuhan_tamaela,,"English; Indonesian",Traditional,
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146C,"Praise the LORD! Sing Hallelujah!",,,"Darwin Jordan; Marcus Hong","8.7.8.7 D","[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD, Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146D,"Praise the LORD, Sing Hallelujah!",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,,"<cite>Psalter</cite>, 1887, alt.",
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Hymns for Today's Church (2nd ed.)",HTC,226,,,"E. Hatch (1835-1889)","C. Lockhart (1745-1815); S. H. Nicholson (1875-1947)",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Now let us learn of Christ","Now let us learn of Christ",now_let_us_learn_of_christ,"Hymns for Today's Church (2nd ed.)",HTC,503,,,"Christopher Idle (born 1938)","David Peacock (born 1949)",6.6.6.6,PARKSTONE,parkstone,51715551712364352255,English,,
"Lord Jesus, let these eyes of mine","Lord Jesus, let these eyes of mine",lord_jesus_let_these_eyes_of_mine,"Hymns for Today's Church (2nd ed.)",HTC,549,,,"Michael Perry (born 1942)","R. Vaughan Williams (1872-1958)",,HERONGATE,herongate_english,551655321511356,English,,
"The One Is Blest","The one is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1A,"The One Is Blest",,,"Goerge Kirbye",8.6.8.6,"WINCESTER OLD",winchester_old_kirbye,133214432355453,,"<i>Psalter</i>, 1912, alt. 1985",
"Psalm 1 (A Responsorial Setting)","Happy are they who trust, who trust in the Lord",happy_are_they_who_trust_who_trust,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1B,"Psalm 1 (A Responsorial Setting)",,"Robert J. Thompson","Robert J. Thompson; Emily R. Brink, b. 1940",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,111543216,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)",feliz_el_pueblo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1E,"Feliz la gente (How Blest the People)","Feliz será (How blest they are)","Juan A. Espinosa; Mary Louise Bringle, b. 1953","Juan Espinosa; Marcus Hong",,"FELIZ EL HOMBRE",feliz_el_hombre_espinosa,11355456667117655654,"English; Spanish",,
"Son of God, eternal saviour","Son of God, eternal saviour",son_of_god_eternal_savior,"Hymns for Today's Church (2nd ed.)",HTC,102,,,"S. T. C. Lowry (1855-1932)","H. T. Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Lord Jesus, for my sake you come","Lord Jesus, for my sake you come",lord_jesus_for_my_sake_you_come,"Hymns for Today's Church (2nd ed.)",HTC,133b,,,"Michael Perry (born 1942)","L. G. Hayne (1836-1883)",,"ST. LAURENCE",st_lawrence_hayne,332177655554321,English,,
"Lord Jesus, for my sake you come","Lord Jesus, for my sake you come",lord_jesus_for_my_sake_you_come,"Hymns for Today's Church (2nd ed.)",HTC,133c,,,"Michael Perry (born 1942)","R. Vaughan Williams (1872-1958)",,HERONGATE,herongate_english,551655321511356,English,,
"Lord Jesus, for my sake you come","Lord Jesus, for my sake you come",lord_jesus_for_my_sake_you_come,"Hymns for Today's Church (2nd ed.)",HTC,133a,,,"Michael Perry (born 1942)","M. E. F. Shaw (1875-1958)",,DANIEL,daniel_irish,1234321156717655,English,,"Irish traditional melody"
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns for Today's Church (2nd ed.)",HTC,213,,,"C. Wesley (1707-1788 )","T. Phillips (1735-1807)",,LYDIA,lydia_phillips,5513235143,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns for Today's Church (2nd ed.)",HTC,235,,,"S. Longfellow (1819-1892)","Orlando Gibbons (1583-1625); C. H. Kitson (1874-1944)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Spirit of God within me","Spirit of God within me",spirit_of_god_within_me,"Hymns for Today's Church (2nd ed.)",HTC,243,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",7.6.8.6.8.6.8.6,"LIVING FLAME",living_flame_warren,1715432311,English,,
