displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Riverdale Hymn Book",RHB1912,244,,,Anon.,"J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,,"Rowland Hill's Ps. And Hys., 1783",
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Sacred Poems and Hymns",MSPH,189,"God is my strong salvation",,"James Montgomery",,"7.6.7.6 D",,,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Riverdale Hymn Book",RHB1912,242,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Riverdale Hymn Book",RHB1912,250,,,"James Montgomery","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Riverdale Hymn Book",RHB1912,262,,,"Catherine Winkworth; G. Neumark","Georg Neumark",,NEUMARK,neumark_neumark,512321275777651,,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Riverdale Hymn Book",RHB1912,266,,,"W. H. Burleigh","S. S. Wesley, 1810-1876",,REFUGE,refuge_wesley,31712334542356555432,,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The Riverdale Hymn Book",RHB1912,234,,,"Adelaide A. Procter","C. Powell",,NEWICK,newick_powell,,,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Riverdale Hymn Book",RHB1912,248,,,"Joseph Anstice","William Hayes, 1706-1777",,"MAGDELEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"The Riverdale Hymn Book",RHB1912,259,,,"Jane Crewdson","W. G. Alcock",,WINDERMERE,windermere_alcock,332214323456665551,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Riverdale Hymn Book",RHB1912,263,,,"J. G. Whittier","F. C. Maker",,WHITTIER,rest_maker,33323554431122,,,
"How firm a foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"The Riverdale Hymn Book",RHB1912,232,,,,Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,"""K"" in Rippon's Selection, 1787",
