displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the Water","Come to the water, all who are thirsty",come_to_the_water_all_who_are_thirsty,"Journeysongs (2nd ed.)",JS2003,253,"Come to the Water",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown",,"[Come to the water, all who are thirsty]",come_to_the_water_all_who_brown,53211234432532132654,English,,
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Journeysongs (2nd ed.)",JS2003,402,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin. b. 1925","Tom Colvin",,CHEREPONI,chereponi,34554342344323,English,"Ghanian Folk Song","Ghanian Folk Song"
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Journeysongs (2nd ed.)",JS2003,452,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Envía Tu Espíritu","Spirit of the living God",spirit_of_the_living_god_burn_in_our,"Journeysongs (2nd ed.)",JS2003,463,"Envía Tu Espíritu","Envía tu Espíritu","Bob Hurd, b. 1950","Bob Hurd",,"[Spirit of the living God]",spirit_of_the_living_god_hurd,13333251166665142333,English,"<cite>Veni, Sancte Spiritus</cite>, Latin, 12th cent.",
"Heart of Jesus","Heart of Jesus, holy myst'ry",heart_of_jesus_holy_mystery,"Journeysongs (2nd ed.)",JS2003,476,"Heart of Jesus",,"Bob Hurd, b. 1950","Bob Hurd, b. 1950",,"[Heart of Jesus, holy myst'ry]",heart_of_jesus_holy_mystery_hurd,,English,,
"I Saw Water Flowing","When your hour had come and they pierced you, Lord",when_your_hour_had_come_and_they,"Journeysongs (2nd ed.)",JS2003,543,"I Saw Water Flowing","I saw water flowing","Bob Hurd, b. 1950","Bob Hurd",,"[When your hour had come and they pierced you, Lord]",when_your_hour_had_come_and_hurd,77777331271767336673,English,,
"May We See You","May our eyes be opened to see",may_our_eyes_be_opened_to_see,"Journeysongs (2nd ed.)",JS2003,550,"May We See You","May we see you in faith","Gerard Chiusano, b. 1953","Gerard Chiusano",,"[May our eyes be opened to see]",may_our_eyes_be_opened_to_see_chiusano,17654517654513443217,English,,
"Come to the Water","O let all who thirst",o_let_all_who_thirst,"Journeysongs (2nd ed.)",JS2003,650,"Come to the Water",,"John Foley, S.J., b. 1939","John Foley, S.J.",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,English,,
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal",god_whose_glory_reigns_eternal,"Journeysongs (2nd ed.)",JS2003,655,"God, Whose Glory Reigns Eternal",,"Jane Parker Huber",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>A Singing Faith</cite>","<cite>The Sacred Harp</cite>, 1844"
"I Will Not Die","I will not die before I've lived to see that land",i_will_not_die_before_ive_lived_to_see,"Journeysongs (2nd ed.)",JS2003,658,"I Will Not Die","For your right hand has delivered us from death","Tom Conry, b. 1951",,,,,,English,,
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Journeysongs (2nd ed.)",JS2003,660,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif, 1898-1981","Jean Anntthony Greif","10.6.10.6 with refrain",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,Beatitudes,
"Christ Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Journeysongs (2nd ed.)",JS2003,661,"Christ Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"Your Light Will Come, Jerusalem","Christ is the light of the world",christ_is_the_light_of_the_world,"Journeysongs (2nd ed.)",JS2003,667,"Your Light Will Come, Jerusalem","Your light will come, Jerusalem","Bob Hurd, b. 1950","Bob Hurd",,"[Christ is the light of the world]",christ_is_the_light_of_the_world_hurd,51223355177112271233,English,"Refrain: <cite>Dedication of a Church and an Altar</cite>",
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (2nd ed.)",JS2003,739,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller, 1908-1971; Jill Jackson, 1913-1995",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"O Day of Peace that Dimly Shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Journeysongs (2nd ed.)",JS2003,740,"O Day of Peace that Dimly Shines",,"Carl P. Daw, Jr., b. 1944","Charles H. H. Parry, 1848-1918","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Bearers of Peace","People of Jesus, trusted to be",people_of_jesus_trusted_to_be,"Journeysongs (2nd ed.)",JS2003,743,"Bearers of Peace",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[People of Jesus, trusted to be]",somerstown_farrell,51765164556122321253,English,,
"Love One Another","Love one another as I have loved you",love_one_another_as_i_have_loved_you,"Journeysongs (2nd ed.)",JS2003,752,"Love One Another",,"Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Love one another as I have loved you]",my_friends_do_you_know_dufford,12334321233233422212,English,,
"Ubi Caritas","We gather together in the love of Christ",we_gather_together_in_the_love_of_christ,"Journeysongs (2nd ed.)",JS2003,754,"Ubi Caritas","Ubi caritas et amor","Laurence Rosania, b. 1957","Laurence Rosania",,"[We gather together in the love of Christ]",we_gather_together_in_the_love_rosania,33551133666123355113,English,"<cite>Holy Thursday Liturgy</cite>",
Anthem,"Then where can we stand justified?",then_where_can_we_stand_justified,"Journeysongs (2nd ed.)",JS2003,761,Anthem,"We are called, we are chosen","Tom Conry, b. 1951","Tom Conry, b. 1951",,"[Then where can we stand justified]",then_where_can_we_stand_justified_conry,123332123555653,English,,
"Now Is the Time","Spirit of love, crush the pain of hatred",spirit_of_love_crush_the_pain_of_hatred,"Journeysongs (2nd ed.)",JS2003,767,"Now Is the Time","Come to us, you who say, ""I will not forget you""","Tom Kendzia, b. 1954","Tom Kendzia, b. 1954",,"[Spirit of love, crush the pain of hatred]",spirit_of_love_crush_the_pain_kendzia,55555561165555555561,English,,
"Jesus, Our Divine Companion","Jesus, our divine companion",jesus_thou_divine_companion,"Journeysongs (2nd ed.)",JS2003,769,"Jesus, Our Divine Companion",,"Henry van Dyke, 1852-1933",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning",holy_wisdom_lamp_of_learning,"Journeysongs (2nd ed.)",JS2003,774,"Holy Wisdom, Lamp of Learning",,"Ruth C. Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Great Is the Power We Proclaim","God's people, called to serve",gods_people_called_to_serve,"Journeysongs (2nd ed.)",JS2003,776,"Great Is the Power We Proclaim","Great is the power we proclaim","Christopher Walker, b. 1947","Christopher Walker",,"[God's people, called to serve]",gods_people_called_to_serve_walker,,English,,
"Let Us Go Rejoicing","Let us go rejoicing",let_us_go_rejoicing_rejoicing_to_the,"Journeysongs (2nd ed.)",JS2003,791,"Let Us Go Rejoicing",,"Bob Hurd, b. 1950",,6.8.6.6.7.6.9,"POINT HILL",point_hill_hurd,,English,,
"Ven al Banquete (Come to the Feast)","Like the child whose fishes and loaves (Quién le puede dar de comer)",quien_le_puede_dar_de_comer,"Journeysongs (2nd ed.)",JS2003,795,"Ven al Banquete (Come to the Feast)","Ven, ven al banquete","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963","Bob Hurd",,"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,534565111765655,English,,
"Gather Your People","Draw us forth to the table of life",draw_us_forth_to_the_table_of_life,"Journeysongs (2nd ed.)",JS2003,798,"Gather Your People","Gather your people, O Lord","Bob Hurd, b. 1950","Bob Hurd",,"[Draw us forth to the table of life]",draw_us_forth_to_the_table_of_life_hurd,321216532123423,English,,
"Bread for the World","Lord Jesus Christ, you are the bread of life",lord_jesus_christ_you_are_the_bread_of,"Journeysongs (2nd ed.)",JS2003,810,"Bread for the World","Bread for the world: a world of hunger","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Lord Jesus Christ, you are the bread of life]",lord_jesus_christ_you_are_the_farrell,51712765555776225555,English,,
"Pan de Vida","We are the dwelling of God (Somos el templo de Dios)",we_are_the_dwelling_of_god,"Journeysongs (2nd ed.)",JS2003,813,"Pan de Vida","Pan de Vida, cuerpo del Señor","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez; Mageli Jerez; Elena García; Gustavo Castillo","Bob Hurd",,"[We are the dwelling of God]",we_are_the_dwelling_of_god_hurd,123323432234434,"English; Spanish",,
"Bread of Life","As we proclaim your death",as_we_proclaim_your_death,"Journeysongs (2nd ed.)",JS2003,819,"Bread of Life","Bread of life, hope of the world","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[As we proclaim your death]",as_we_proclaim_your_death_farrell,5561112345342321,English,,
