displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forgive Our Sins As We Forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"Trinity Hymnal (Rev. ed.)",TH1990,494,"Forgive Our Sins As We Forgive",,"Rosamond E. Herklots","Austin C. Lovelace","8.6.8.6 with repeat","DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"American Folk Tune"
"Though your sins be as scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,"Trinity Hymnal",TH1961,465,,,"Fanny J. Crosby, 1820-1916","William H. Doane, 1832-1915; Henry J. Van Andel",7.7.7.7.7.5.7.7.7.7,COMPASSION,though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Though Your Sins Be as Scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,"Trinity Hymnal (Rev. ed.)",TH1990,556,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; Henry J. VanAndel",7.7.7.7.7.5.7.7.7.7,COMPASSION,though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Though Your Sins Be As Scarlett","Though your sins be as scarlet",though_your_sins_be_as_scarlet,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,399,"Though Your Sins Be As Scarlett",,"Fanny J. Crosby, 1820-1915","William H. Doane, 1831-1915; H. J. Van Andel",7.7.7.7.7.5.7.7.7.7,COMPASSION,though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Christian Hymns: for church, school and home, with music",CHCS1898,25,,,,,8.8.8.8,"WE THANK THEE, LORD JESUS CHRIST",wir_danken_dir_herr_jesu_christ_herman,1332134553543221,English,,"German. 1560"
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Book of Worship (Rev. ed.)",BW1870,298,,,,,8.8.8.8,,,,English,,
"My Sins, My Sins, My Savior!","My sins, my sins, my Savior!",my_sins_my_sins_my_savior,"Trinity Hymnal (Rev. ed.)",TH1990,553,"My Sins, My Sins, My Savior!",,"John Samuel Bewley Monsell","John S .B. Monsell","7.6.7.6 D",MONSELL,monsell_monsell,11712325543321171233,English,,
"My Soul, inspir'd with sacred Love","My Soul, inspir'd with sacred Love",my_soul_inspired_with_sacred_love_gods_h,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CIII,,,,,,"[My Soul inspir'd by sacred Love]",near_unto_god_bourgeois,56176545176156715665,English,,
"My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,"Trinity Hymnal",TH1961,464,,,"John S. B. Monsell","John S. B. Monsell","7.6.7.6 D",MONSELL,monsell_monsell,11712325543321171233,English,,
"No, Not Despairingly Come I to Thee","No, not despairingly come I to thee",no_not_despairingly,"Trinity Hymnal (Rev. ed.)",TH1990,495,"No, Not Despairingly Come I to Thee",,"Horatius Bonar","Ann B. Spratt",6.4.6.4.6.6.4,"KEDRON ",kedron_spratt,333322444354323,English,,
"Kind and Merciful God, We Have Sinned","Kind and merciful God, we have sinned",kind_and_merciful_god_we_have_sinned,"Trinity Hymnal (Rev. ed.)",TH1990,496,"Kind and Merciful God, We Have Sinned",,"Bryan Jeffery Leech","Bryan Jeffery Leech","6.6.9 D",ELFAKER,elfaker_swedish,12333446553112333446,English,,"Traditional Swedish melody"
"Hear us, holy Jesu","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Book of Worship with Hymns and Tunes ",BWHT1899,256,,"Hear us, holy Jesu","Thomas B. Pollock","William S. Hoyte",Irregular,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"O faithful God, thanks be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,"Christian Hymns: for church, school and home, with music",CHCS1898,11,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
