displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Her udi Synd at dvæle","Her udi Synd at dvæle",her_udi_synd_at_dvaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,640,,,"Berthe Aarflot",,,,,,Norwegian,,
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",vor_brudgom_ei_laenge_nu_borte_vil_blive,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,419,,,Brorson,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,504,,,Landstad,,,,,,Norwegian,,
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,230,,,Brorson,,,,,,Norwegian,,
"Jeg slipper Jesus ei","Jeg slipper Jesus ei",jeg_slipper_jesus_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,370,,,Ukjendt,,,,,,Norwegian,"Ukj. tysk Forfatter (Efter Ord af Henr. Müller)",
"Jeg slipper Jesum ei","Jeg slipper Jesum ei",jeg_slipper_jesus_ei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,370,,,"Ukj.; Ukj.",,,,,,Norwegian,"Tysk efter Ord af H. Müller",
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,504,,,"M. B. Landstad",,,,,,Norwegian,,
"Naar mig min Synd vil krænke","Naar mig min Synd vil krænke",naar_mig_min_synd_vil_kraenke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,285,,,"Justus Gesenius; Fr. Rostgaard",,,,,,Norwegian,,
"Vaagn op, du, som sover, staa op fra de Døde","Vaagn op, du, som sover, staa op fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,103,,,Landstad,,,,,,Norwegian,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,439,,,"S. Jonassøn; G. W. Sacer",,,,,,Norwegian,,
