displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deliverance from Despair; or, Temptations overcome","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,30,"Deliverance from Despair; or, Temptations overcome",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,13b,"Temptations in Sickness overcome",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,13b,"Temptations in Sickness overcome",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,17a,"Temptations in Sickness overcome",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,17a,"Temptations in Sickness overcome",,,,,,,,English,,
"Complaints under Temptations of the Devil","How long wilt thou conceal thy Face?",how_long_wilt_thou_conceal_thy_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,22b,"Complaints under Temptations of the Devil",,,,,,,,English,,
"Psalm 18  Part 1","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.38,"Psalm 18  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Christian's temptations moderated, a proof of God's fidelity","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCVI,"The Christian's temptations moderated, a proof of God's fidelity",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Thee will I love, O Lord, my Strength","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18a,,,,,,,,,English,,
Temptations,"Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,383,Temptations,,,,8.8.8.8,,,,,,
"Psalm 18  Part 2","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.39,"Psalm 18  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,31,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,31,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,35,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
