displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"En la Mansión Do Cristo Está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"El Himnario",EH1964,331,"En la Mansión Do Cristo Está","Allí no habrá tribulación","E. Rodríguez","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"En Presencia Estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"El Himnario",EH1964,334,"En Presencia Estar de Cristo","Cara a cara espero verle","Mrs. Frank A. Breck; Vicente Mendoza","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,Spanish,,
"Cristo Es Guía de Mi Vida","Cristo es Guía de mi vida",cristo_es_guia_de_mi_vida,"El Himnario",EH1964,283,"Cristo Es Guía de Mi Vida",,"Fanny J. Crosby; Geo. P. Simmonds","Robert Lowry",,"ALL THE WAY",all_the_way_lowry,3333215113271234,Spanish,,
"¡Oh Cuán Dulce Es Fiar en Cristo!","¡Oh cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"El Himnario",EH1964,270,"¡Oh Cuán Dulce Es Fiar en Cristo!","Jesucristo, Jesucristo","Louisa M. R. Stead; Vicente Mendoza","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Cristo Me Ayuda por El a Vivir","Cristo me ayuda por El a vivir",cristo_me_ayuda_por_el_a_vivir,"El Himnario",EH1964,308,"Cristo Me Ayuda por El a Vivir","Cada momento la vida me da","D. W. Whittle; M. Gonzalez","May Whittle Moody",,"MOMENT BY MOMENT",dying_with_jesus_by_death_reckoned_moody,512333412332123,Spanish,,
"Vivo por Cristo","Vivo por Cristo, confiando en su amor",vivo_por_cristo_confiando_en_su_amor,"El Himnario",EH1964,245,"Vivo por Cristo","Oh Salvador bendito","Thomas O. Chisholm; Geo. P. Simmonds","C. Harold Lowden",,LIVING,living_for_jesus_a_life_that_lowden,343523412332321,Spanish,,
"Que Mi Vida Entera Esté","Que mi vida entera esté",que_mi_vida_entera_este,"El Himnario",EH1964,247a,"Que Mi Vida Entera Esté","Lávame en tu sangre, Salvador","Frances Ridley Havergal; Vicente Mendoza","William J. Kirkpatrick",,DUCANNON,take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"Que Mi Vida Entera Esté","Que mi vida entera esté",que_mi_vida_entera_este,"El Himnario",EH1964,247b,"Que Mi Vida Entera Esté","Lávame en tu sangre, Salvador","Frances Ridley Havergal; Vicente Mendoza","H. A. César Malan",,HENDON,hendon_malan,111513543333242,Spanish,,
"Meditad en Que Hay un Hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"El Himnario",EH1964,335,"Meditad en Que Hay un Hogar","Más allá, más allá","D. W. C. Huntington; Pedro Castro","Tullius C. O'Kane",,"MAS ALLA",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,"El Himnario",EH1964,204,"Ven a Cristo",,"E. P. Hammond; Pedro Castro","John Fawcett",,"VEN A CRISTO",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Dime la Historia de Cristo","Dime la historia de Cristo",dime_la_historia_de_cristo,"El Himnario",EH1964,228,"Dime la Historia de Cristo","Dime la historia de Cristo","Fanny J. Crosby; Geo. P. Simmonds","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,Spanish,,
