displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dread Jehovah!  God of nations!","Dread Jehovah!  God of nations!",dread_jehovah_god_of_nations,"Book of Worship (Rev. ed.)",BW1870,540,,,,,,,,,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Sing Joyfully",SJ1989,607,"Once to Every Man and Nation",,"James R. Lowell","Thomas J. Williams",,"[Once to every man and nation]",ebenezer_williams,11232122343215,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,841,,,,,8.8.8.8,,,,English,"Pres. Boll.",
"Great God! thou dost all nations rule","Great God! thou dost all nations rule",great_god_thou_dost_all_nations_rule,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,129,,,,,,"[Great God! thou dost all nations rule]",great_god_thou_dost_all_nations_rule,,,,
"Dread Jehovah! God of nations!","Dread Jehovah! God of nations!",dread_jehovah_god_of_nations,"Book of Worship with Hymns and Tunes ",BWHT1899,560,,,,,,BATTY,batty_123234,12323453654322355523,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,636,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"National hymn","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymnal of the Methodist Episcopal Church",HMEC1891,1089,"National hymn",,"Samuel F. Smith",,6.4,,,,English,,
"Pardon for national sins","Dread Jehovah! God of nations!",dread_jehovah_god_of_nations,"Hymnal of the Methodist Episcopal Church",HMEC1891,1091,"Pardon for national sins",,Unknown,,8.7,,,,English,,
"National blessings","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"Hymnal of the Methodist Episcopal Church",HMEC1891,1100,"National blessings",,Unknown,,8.8.8.8,,,,English,,
"In An Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,662,"In An Age of Twisted Values",,"Martin E. Leckebusch, b. 1962","Alfred V. Fedak, b. 1953","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,744,,,,,,,,,English,"Presbyterian Coll.",
"National deliverance ascribed to God","O Lord, our fathers oft have told",o_lord_our_fathers_oft_have_told,"Hymnal of the Methodist Episcopal Church",HMEC1891,1097,"National deliverance ascribed to God",,,,8.6.8.6,,,,English,"Tate and Brady",
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,502,,,"John Hampden Gurney","C. W. Poole","8.6.8.6 D",PETERSHAM,petersham_poole,13516543325665,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Book of Worship (Rev. ed.)",BW1870,537,,,,,,,,,English,,
"Mercy implored","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Hymnal of the Methodist Episcopal Church",HMEC1891,1094,"Mercy implored",,"John H. Gurney",,8.6.8.6,,,,English,,
"Thanksgiving for national peace","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"Hymnal of the Methodist Episcopal Church",HMEC1891,1101,"Thanksgiving for national peace",,"Anne Steele",,8.8.8.8,,,,English,,
"God, the nation's guardian","Great God! beneath whose piercing eye",great_god_beneath_whose_piercing_eye,"Hymnal of the Methodist Episcopal Church",HMEC1891,1103,"God, the nation's guardian",,"William Roscoe",,8.8.8.8,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Book of Worship (Rev. ed.)",BW1870,539,,,,,,,,,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"Book of Worship (Rev. ed.)",BW1870,536,,,,,8.8.8.8,,,,English,,
"Before, the Lord we bow","Before, the Lord we bow",before_the_lord_we_bow,"Book of Worship with Hymns and Tunes ",BWHT1899,557,,,"Francis S. Key","Joseph Barnby",,WESTMORELAND,westmoreland_barnby,333432312321333432,English,,
"And the flag of our fathers, in God's name unfurled","In the name of Jehovah  our banner we raise",in_the_name_of_jehovah_our_banner_we_rai,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,793,,"And the flag of our fathers, in God's name unfurled","T. H. Stockton",,12.12.12.12,,,,,,
"With grateful hearts, with joyful tongues","With grateful hearts, with joyful tongues",with_grateful_hearts_with_joyful_tongues,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,848,,,Kippis,,,,,,English,,
"Lord, let Thy goodness lead our land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Book of Worship (Rev. ed.)",BW1870,541,,,,,8.8.8.8,,,,English,,
"God save our gracious King","God save our gracious King",god_save_our_gracious_king,"Worship Song: with accompanying tunes",WSAT1905,764,,,,,,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,
"Prayer for peace","God, the All-Terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,"Hymnal of the Methodist Episcopal Church",HMEC1891,1092,"Prayer for peace",,"Henry F. Chorley",,11.10.9,,,,English,,
"Prayer for our native land","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Hymnal of the Methodist Episcopal Church",HMEC1891,1098,"Prayer for our native land",,"John R. Wreford",,8.6.8.6,,,,English,,
"Give peace, O God","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Hymnal of the Methodist Episcopal Church",HMEC1891,1102,"Give peace, O God",,"Sir Henry W. Baker",,8.8.8.8,,,,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,635,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymnal for the Sunday School",H4SS1910,135,,,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"My country 'tis of thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Book of Worship (Rev. ed.)",BW1870,538,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Book of Worship with Hymns and Tunes ",BWHT1899,559,,,"Charles T. Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God the Omnipotent","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,"Sing Joyfully",SJ1989,598,"God the Omnipotent",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",,"[God the Omnipotent!]",russian_hymn_lvov,566531176564553,English,,
"God of Our Fathers","God of our fathers",god_of_our_fathers_whose_almighty_hand,"Sing Joyfully",SJ1989,599,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers]",national_hymn_warren,112343117133356,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Sing Joyfully",SJ1989,118,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"The Star-Spangled Banner","O say, can you see",o_say_can_you_see_by_the_dawns_early_lig,"Sing Joyfully",SJ1989,601,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say, can you see]",the_starspangled_banner,53135132134555321767,English,,
"O Canada!","O Canada! Our home and native land!",o_canada_our_home_and_native_land,"Sing Joyfully",SJ1989,605,"O Canada!",,"Robert Stanley Weir; Albert C. Watson","Calixa Lavallee; Frederick C. Silvester",,"[O Canada! Our home and native land!]",o_canada_lavallee,35512345623445677766,English,,
"Impending judgments","Come, let our souls adore the Lord",come_let_our_souls_adore_the_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,1096,"Impending judgments",,"Anne Steele",,8.6.8.6,,,,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Sing Joyfully",SJ1989,604,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"God, the All-terrible! King, who ordainest","God, the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,507,,,"H. F. Chorley","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God of mercy, do thou never","God of mercy, do thou never",god_of_mercy_do_thou_never,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,844,,,Pierpont,,,,,,English,,
"Parent of all, omnipotent","Parent of all, omnipotent",parent_of_all_omnipotent,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,845,,,,,8.6.8.6,,,,English,"Aspland's Coll.",
"Auspicious morning, hail","Auspicious morning, hail",auspicious_morning_hail,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,846,,,"S. F. Smith",,,,,,English,,
"Loud raise the notes of joy","Loud raise the notes of joy",loud_raise_the_notes_of_joy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,847,,,"J. G. Adams",,,,,,English,,
"If My People Will Pray","If My people which are called by My name",if_my_people_which_are_called_by_my_name,"Sing Joyfully",SJ1989,165,"If My People Will Pray",,,"Jimmy Owens",,"[If My people which are called by My name]",if_my_people_which_are_called_by_my_name,,English,,
"My country 'tis of thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Book of Worship with Hymns and Tunes ",BWHT1899,556,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
