displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Silence My Soul Is Waiting","In silence my soul is waiting",in_silence_my_soul_is_waiting,"Trinity Hymnal (Rev. ed.)",TH1990,666,"In Silence My Soul Is Waiting",,"Michael Saward, 1932-","Christian Strover",8.7.8.7.8.7,SILENCE,silence_strover,,English,,
"Waiting and Watching","We know not the time when He cometh",we_know_not_the_time_when_he_cometh,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,885,"Waiting and Watching","Waiting and watching","S. M. H. ","Will H. Pontius",,"[We know not the time when He cometh]",waiting_and_watching_pontius,55456545311,English,,
"God Almighty, We Are Waiting","God Almignty, we are waiting ",god_almighty_we_are_waiting_for_a_savior,"Worship and Song",WnS2011,3047,"God Almighty, We Are Waiting",,"Ann Bell Worley","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. from <cite>The English Hymnal</cite>, 1906"
"I Am Waiting for the Dawning","I am waiting for the dawning",i_am_waiting_for_the_dawning_of_the_br,"The Christian Hymnary. Bks. 1-4",CHB41972,303,"I Am Waiting for the Dawning",,"S. Trevor Francis","J. Henry Showalter, 1864-1947","7.6.7.6 D","I NEED THEE PRECIOUS JESUS",i_need_thee_precious_jesus_showalter,12334332D7U124321123,English,,
"Golden Dawning","I am waiting for the morning",i_am_waiting_for_the_morning_of_the_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,881,"Golden Dawning","Hasten on, day eternal!","F. E. B.","F. E. Belden",,"[I am waiting for the morning]",i_am_waiting_for_the_morning_belden,5135655123432443,English,,
"Waiting Upon God","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"The Psalter: with responsive readings",PS1912,363,"Waiting Upon God",,,"George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Toda la tierra (All Earth is Waiting)","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)",toda_la_tierra_espera_vaquero,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,57,"Toda la tierra (All Earth is Waiting)",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulé, b. 1932",Irregular,"TODA LA TIERRA",taule_taule,111533232351115,"English; Spanish",,
"Only waiting","Only waiting, till the shadows",only_waiting_till_the_shadows,"Hymnal of the Methodist Episcopal Church",HMEC1891,644,"Only waiting",,"Frances L. Mace",,8.7,,,,English,,
"Waiting for an Answer to Prayer; or, Deliverance begun and compleated","Lord, thou hast call'd thy Grace to Mind",lord_thou_hast_called_thy_grace_to_mind,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,150a,"Waiting for an Answer to Prayer; or, Deliverance begun and compleated",,,,,,,,English,,
"Waiting at wisdom's gate","My heart has been too long ensnar'd",my_heart_has_been_too_long_ensnared,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXXIV,"Waiting at wisdom's gate",,,,8.6.8.6,,,,English,,
