displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,"Singing the Living Tradition",SLT1993,353,"Golden Breaks the Dawn",,"T. C. Chao, b. 1888; Frank W. Price; Daniel Niles; John Andrew Storey, 1935-","Hu Te-Ai, b. c. 1900; David Dawson, 1939-","5.5.5.5 D","LE P'ING",le_ping_hu,12316565123535,English,,
"O Slowly, Slowly, They Return","O slowly, slowly, they return",o_slowly_slowly_they_return,"Singing the Living Tradition",SLT1993,342,"O Slowly, Slowly, They Return",,"Wendell Berry, 1934-",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,"From <cite>Sabbaths</cite>","Swiss melody, 1826"
"Bring, O Morn, Thy Music","Bring, O morn, thy music! Night, thy starlit silence!",bring_o_morn_thy_music,"Singing the Living Tradition",SLT1993,39,"Bring, O Morn, Thy Music",,"William Channing Gannett, 1840-1923","John Bacchus Dykes, 1823-1876",12.13.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Almond Trees, Renewed in Bloom","Almond trees, renewed in bloom",almond_trees_renewed_in_bloom,"Singing the Living Tradition",SLT1993,59,"Almond Trees, Renewed in Bloom",,"Fred Kaan, 1929-","Nguyen-Duc Quang","7.5.7.5 D","CON X'OM LANG",con_xom_lang_quang,16656121665121653231,English,,
"What Is This Life","What is this life if, full of care",what_is_this_life_if_full_of_care,"Singing the Living Tradition",SLT1993,94,"What Is This Life",,"William Henry Davies, 1869-1941",,8.8.8.8,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,"A. D. Carden's <cite>Missouri Harmony</cite>, 1820"
"O God of Stars and Sunlight","O God of stars and sunlight",o_god_of_stars_and_sunlight,"Singing the Living Tradition",SLT1993,11,"O God of Stars and Sunlight",,"John Holmes, 1904-1962",,"7.6.7.6 D",BREMEN,bremen_12365,12365433554221123654,English,,"Johann Christian Störl's <cite>Würtemberg Gesangbuch</cite> 1710"
"O Life That Maketh All Things New","O Life that maketh all things new",o_life_that_maketh_all_things_new,"Singing the Living Tradition",SLT1993,12,"O Life That Maketh All Things New",,"Samuel Longfellow, 1819-1892",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"The Sun at High Noon","The sun at high noon",the_sun_at_high_noon_the_stars_in_dark_s,"Singing the Living Tradition",SLT1993,14,"The Sun at High Noon",,"Sydney Henry Knight, 1923-","Thomas Benjamin, 1940-",5.5.5.5.6.5.6.5,MACDOWELL,macdowell_benjamin,56123453216561234532,English,,
"The Lone, Wild Bird","The lone, wild bird in lofty flight",the_lone_wild_bird_in_lofty_flight,"Singing the Living Tradition",SLT1993,15,"The Lone, Wild Bird",,"H. R. MacFayden, 1877-1964",,8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"The Sun That Shines","The sun that shines across the sea",the_sun_that_shines_across_the_sea,"Singing the Living Tradition",SLT1993,19,"The Sun That Shines",,"Dimitri S. Bortniansky, 1751-1825; John Andrew Storey, 1935-","David Dawson, 1939-",8.8.8.8.8.8,BARNFIELD,barnfield_dawson,11155435111554353456,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Living Tradition",SLT1993,21,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint, 18365-1917","Conrad Kocher, 1756-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"I Am That Great and Fiery Force","I am that great and fiery force",i_am_that_great_and_fiery_force,"Singing the Living Tradition",SLT1993,27,"I Am That Great and Fiery Force",,"Hildegard of Bingen, 1098-1179","Josquin Desprez, 1445-1521; Anthony Petti, b. 1932",8.8.8.8,"AVE VERA VIRGINITAS",ave_vera_virginitas_prez,55566775555667755116,English,,
