displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesús, tú reuniste","Jesús, tú reuniste a tus amigos",jesus_tu_reuniste_a_tus_amigos,"El Himnario Presbiteriano",EHP1999,136,"Jesús, tú reuniste",,"Jaci Maraschin; José A. Valenzuela","Jaci Maraschin; Luis Olivieri; Roberto Milano",11.11.11.11,LAVAPES,lavapes_maraschin,55312356554442766724,Spanish,,
"Canta lengua el gran misterio","Canta lengua el gran misterio",canta_lengua_el_gran_misterio,"El Himnario Presbiteriano",EHP1999,139,"Canta lengua el gran misterio",,"Lorenzo Álvarez; Venantius Honorius Fortunatus",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,Spanish,,"Canto Llano de Sarum"
"Un mandamiento nuevo","La señal de los cristianos",la_senal_de_los_cristianos,"El Himnario",EH1998,135,"Un mandamiento nuevo","Un mandamiento nuevo","William Loperena","William Loperena; Luis Olivieri; Roberto Milano",,LOPERENA,loperena_loperena_111123,11112321D754U222211,Spanish,,
"Un mandamiento nuevo","La señal de los cristianos",la_senal_de_los_cristianos,"El Himnario Presbiteriano",EHP1999,135,"Un mandamiento nuevo","Un mandamiento nuevo","William Loperena","William Loperena; Luis Olivieri; Roberto Milano",,LOPERENA,loperena_loperena_111123,11112321D754U222211,Spanish,,
"Jesús, tú reuniste","Jesús, tú reuniste a tus amigos",jesus_tu_reuniste_a_tus_amigos,"El Himnario",EH1998,136,"Jesús, tú reuniste",,"Jaci Maraschin; José A. Valenzuela","Jaci Maraschin; Luis Olivieri; Roberto Milano",11.11.11.11,LAVAPES,lavapes_maraschin,55312356554442766724,Spanish,,
"No hay mayor amor","Esto es mi cuerpo y mi sangre",esto_es_mi_cuerpo_y_mi_sangre,"El Himnario",EH1998,137,"No hay mayor amor","No hay mayor amor","Alejandro Mayol","Alejandro Mayol",,"MAYOR AMOR ",mayor_amor_mayol,33432565653343555321,Spanish,,
"No hay mayor amor","Esto es mi cuerpo y mi sangre",esto_es_mi_cuerpo_y_mi_sangre,"El Himnario Presbiteriano",EHP1999,137,"No hay mayor amor","No hay mayor amor","Alejandro Mayol","Alejandro Mayol",,"MAYOR AMOR ",mayor_amor_mayol,33432565653343555321,Spanish,,
"Jesús, Jesús","Te arrodillaste a los pies",te_arrodillaste_a_los_pies,"El Himnario",EH1998,138,"Jesús, Jesús","Jesús, Jesús; enséñanos cómo amar y servir","Tom Colvin; Felicia Fina","Tom Colvin; Charles H. Webb",,CHEREPONI,chereponi,34554342344323,Spanish,,"Canto folclórico de Ghana"
"Jesús, Jesús","Te arrodillaste a los pies",te_arrodillaste_a_los_pies,"El Himnario Presbiteriano",EHP1999,138,"Jesús, Jesús","Jesús, Jesús; enséñanos cómo amar y servir","Tom Colvin; Felicia Fina","Tom Colvin; Charles H. Webb",,CHEREPONI,chereponi,34554342344323,Spanish,,"Canto folclórico de Ghana"
"Canta lengua el gran misterio","Canta lengua el gran misterio",canta_lengua_el_gran_misterio,"El Himnario",EH1998,139,"Canta lengua el gran misterio",,"Lorenzo Álvarez; Venantius Honorius Fortunatus",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,Spanish,,"Canto Llano de Sarum"
"Hail our Savior's glorious Body (Pange lingua gloriósi) (Canta lengua jubilosa)","Hail our Savior's glorious Body (Pange lingua gloriósi) (Canta lengua jubilosa)",hail_our_saviors_glorious_body,"Oramos Cantando = We Pray In Song",OC2013,850,,,"Thomas Aquinas, 1227-1274; James Quinn, SJ, 1919-2010","Eugene Lapierre, 1899-19070",8.7.8.7.8.7,"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,33432556111211761765,"English; Latin; Spanish","Spanish tr. anonymous",
