displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,926,"All Who Hunger","Taste and see the grace eternal","Sylvia G. Dunstan, 1955-1993","Bob Moore, b. 1962",,"[All who hunger, gather gladly]",all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,English,,
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Chalice Hymnal",CH1995,419,"All Who Hunger",,"Sylvia G. Dunstan",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore, <i>Columbian Harmony, </i>1825"
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,460,"All Who Hunger",,"Sylvia G. Dunstan","William Moore; David Kai","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"All who hunger, gather gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"The Book of Praise",TBP1997,534,"All who hunger, gather gladly",,"Sylvia G. Dunstan, 1955=1993","William Moore, fl. 1825; Charles Anders, 1929-","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,845,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Gather (3rd ed.)",G32011,925,"All Who Hunger","Taste and see the grace eternal","Sylvia G. Dunstan, 1955-1993","Bob Moore, b. 1962",,"[All who hunger, gather gladly]",all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,English,,
"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"The Book of Praise",TBP1997,198,"I hunger and I thirst",,"John Samuel Beweley Monsell, 1811-1875","Henry Lascelles Jenner, 1820-1898",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"I Hunger and I Thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Chalice Hymnal",CH1995,409,"I Hunger and I Thirst",,"John S. B. Monsell","Maria Tiddeman",6.6.6.6,IBSTONE,ibstone_tiddeman,13452351767655543211,English,,
"All Who Hunger (Los Hambrientos)","All who hunger, gather gladly (Los hambrientos, que se alegren)",all_who_hunger_gather_gladly,"Oramos Cantando = We Pray In Song",OC2013,769,"All Who Hunger (Los Hambrientos)","Taste and see the grace eternal (Gusta y ve que Dios es bueno)","Sylvia G. Dunstan, 1955-1993; Georgina Pando-Connolly, b. 1946","Bob Moore, b. 1962","8.7.8.7.8.7 with refrain","GRACE ETERNAL",all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,"English; Spanish",,
"Bread to Share","Bread for ev'ry hunger",bread_for_every_hunger,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,927,"Bread to Share","Plenty of bread at the feast of life","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Bread for every hunger]",bread_for_every_hunger_haugen,35321656135676535321,English,,
"Eat This Bread and Never Hunger","Asking for a cup of water",asking_for_a_cup_of_water,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,471,"Eat This Bread and Never Hunger","Eat this bread and never hunger","Daniel Charles Damon","Daniel Charles Damon","8.7.8.7 with refrain",MODESTO,modesto_damon,555432111112342,English,,
"All Who Hunger, Gather Gladly (Los Hambrientos, Que Se Alegren)","All who hunger, gather gladly (Los hambrientos, que se alegren)",all_who_hunger_gather_gladly,"Oramos Cantando = We Pray In Song",OC2013,684,"All Who Hunger, Gather Gladly (Los Hambrientos, Que Se Alegren)",,"Sylvia G. Dunstan, 1955-1993; Georgina Pando-Connolly, b. 1946","William Moore, fl. 1830; Kelly Dobbs-Mickus","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,"English; Spanish",,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Gather (3rd ed.)",G32011,852,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl. 1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Child of joy and peace (Hunger Carol)","Child of joy and peace",child_of_joy_and_peace,"Global Praise 1 (Rev. ed.)",GP11996,17,"Child of joy and peace (Hunger Carol)",,"Shirley Erena Murray","I-to Loh",,"SMOKEY MOUNTAIN",smokey_mountain_loh,34545451755717134313,English,,
"Hunger Carol","Child of joy and peace",child_of_joy_and_peace,"Sound the Bamboo: CCA Hymnal 2000",STB2000,144,"Hunger Carol",,"Shirley Murray","I-to Loh",,"SMOKEY MOUNTAIN",smokey_mountain_loh,34545451755717134313,English,,
"Bread for the World","Lord Jesus Christ, you are the bread of life",lord_jesus_christ_you_are_the_bread_of,"Journeysongs (2nd ed.)",JS2003,810,"Bread for the World","Bread for the world: a world of hunger","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Lord Jesus Christ, you are the bread of life]",lord_jesus_christ_you_are_the_farrell,51712765555776225555,English,,
"Bread for the World","Lord Jesus Christ, you are the bread of life",lord_jesus_christ_you_are_the_bread_of,"Glory and Praise (3rd. ed.)",GAP2015,483,"Bread for the World","Bread for the world: a world of hunger","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Lord Jesus Christ, you are the bread of life]",lord_jesus_christ_you_are_the_farrell,51712765555776225555,English,,
"Bread for the World","Lord Jesus Christ, you are the bread of life",lord_jesus_christ_you_are_the_bread_of,"Journeysongs (3rd ed.)",JS2012,780,"Bread for the World","Bread for the world: a world of hunger","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Lord Jesus Christ, you are the bread of life]",lord_jesus_christ_you_are_the_farrell,51712765555776225555,English,,
"Here at This Table","You who labor for justice",you_who_labor_for_justice,"Journeysongs (2nd ed.)",JS2003,807,"Here at This Table","Come and be filled","Janèt Sullivan Whitaker, b. 1958; Max Whitaker, b. 1986","Janèt Sullivan Whitaker, b. 1958; Max Whitaker, b. 1986",,"[You who labor for justice]",you_who_labor_for_justice_whitaker,,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_dean,"Journeysongs (2nd ed.)",JS2003,37,"Psalm 34: Taste and See","Taste and see","Stephen Dean, b. 1948","Stephen Dean",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,551662,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"The Worshiping Church",TWC,437,"Help Us Accept Each Other",,"Fred Kaan","John Ness Beck","7.6.7.6 D",BECK,acceptance_beck,555666677176677,English,,
"We Come to the Hungry Feast","We come to the hungry feast",we_come_to_the_hungry_feast,"Evangelical Lutheran Worship",ELW2006,479,"We Come to the Hungry Feast",,"Ray Makeever, b. 1943","Ray Makeever",7.7.8.8.9,"HUNGRY FEAST",hungry_feast_makeever,,English,,
"Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,"Evangelical Lutheran Worship",ELW2006,535,"Hallelujah! We Sing Your Praises","Haleluya! Pelo tsa rona (Hallelujah! We sing your praises)",,,"6.6.6.8 with refrain","HALELUYA! PELO TSA RONA",haleluya_pelo_tso_rona,44335665533222343554,"English; Shona, English","South African; <cite>Freedom Is Coming</cite>, 1984, tre.","South African; <cite>Freedom Is Coming</cite>, arr."
"Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Christ the Lord to us said",christ_the_lord_to_us_said,"Glory to God: the Presbyterian Hymnal",GG2013,538,"Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Hallelujah! We sing your praises (Haleluya! Pelo tsa rona)","Gracia Grindal",,"6.6.6.8 with refrain","HALELUYA! PELO TSA RONA",haleluya_pelo_tso_rona,44335665533222343554,"English; Sotho","South African","South African; Arr. <cite>Freedom Is Coming</cite>, 1984"
"All You Who Are Thirsty","Come now and listen that you may have life",come_now_and_listen_that_you_may_have,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,644,"All You Who Are Thirsty","All you who are thristy","Michael Connolly, b. 1955","Michael Connolly, b. 1955",,"[Come now and listen that you may have life]",come_now_and_listen_that_you_connolly,51235434325123543432,English,,
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal",god_whose_glory_reigns_eternal,"Journeysongs (2nd ed.)",JS2003,655,"God, Whose Glory Reigns Eternal",,"Jane Parker Huber",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>A Singing Faith</cite>","<cite>The Sacred Harp</cite>, 1844"
