displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forward, Christian Soldiers","Forward, Christian soldiers, marching on our way",forward_christian_soldiers_marching_on_o,"Hallowed Hymns, New and Old",HHNO1908,24,"Forward, Christian Soldiers","Forward, Christian soldiers, trusting in the Lord","Fanny J. Crosby","I. Allan Sankey",,"[Forward, Christian soldiers, marching on our way]",forward_christian_soldiers_ia_sankey,56531656513234345456,English,,
"Forward, Christian Soldiers","Forward, Christian soldiers, marching on our way",forward_christian_soldiers_marching_on_o,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,24,"Forward, Christian Soldiers","Forward, Christian soldiers, trusting in the Lord","Fanny J. Crosby","I. Allan Sankey",,"[Forward, Christian soldiers, marching on our way]",forward_christian_soldiers_ia_sankey,56531656513234345456,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,121,"Onward, Christian soldiers",,,,,,,,,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"The United Methodist Hymnal",UMH,224,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",6.6.7.2.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"14th cent. Latin",
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,257,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Henry R. Fuller",,"CHRISTIAN SOLDIERS",christian_soldiers_fuller,56713215,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"African Methodist Episcopal Church Hymnal",AMEC1984,282,"Lord, I Want to Be a Christian","In-a my heart",,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Traditional Spiritual","Traditional Spiritual"
"Christian, Dost Thou See Them?","Christian, dost thou see them ",christian_dost_thou_see_them,"The New Christian Hymnal",NCH1929,323,"Christian, Dost Thou See Them?",,"J. M. Neale; St. Andrew of Crete","REv. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,333333333336655,English,,
"Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,381,,"Onward, Christian soldiers, marching as to war","S. Baring-Gould, 1834","Sir Arthur Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Christian!  dost thou see them","Christian!  dost thou see them",christian_dost_thou_see_them,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,386,,,"Dr. J. M. Neale, 1818-1866; Greek of St. Andrew of Crete, 7th century","Dr. J. B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Lead Me, Guide Me (2nd ed.)",LMGM2012,387,"Lord, I Want to Be a Christian",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942","Frederick J. Work, 1879-1942",8.6.8.3.6.8.3,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian ",lord_i_want_to_be_a_christian_in_my_hear,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,401,"Lord, I Want to Be a Christian",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942","Frederick J. Work, 1879-1942",8.6.3.6.8.3,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"The United Methodist Hymnal",UMH,402,"Lord, I Want to Be a Christian",,,"William Farley Smith",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"Christian, Dost Thou See Them?","Christian, dost thou see them",christian_dost_thou_see_them,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,406,"Christian, Dost Thou See Them?",,"Andrew of Crete, 660-732; John M. Neale, 1818-1866","John B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"I'll Tell the World (That I'm a Christian)","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"The New Church Hymnal",NCH1976,443,"I'll Tell the World (That I'm a Christian)",,B.L.F.,"Baynard L. Fox",,"[I'll tell the world that I'm a Christian]",tucker_fox,55353453155346653553,English,,
"Christian, Dost Thou See Them","Christian, dost thou see them",christian_dost_thou_see_them,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,448,"Christian, Dost Thou See Them",,"St. Andrew of Crete, 600-732; Rev. John M. Neale","Rev. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,449,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould","Sir Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Trinity Hymnal (Rev. ed.)",TH1990,572,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Christian, Dost Thou See Them","Christian, dost thou see them",christian_dost_thou_see_them,"Trinity Hymnal (Rev. ed.)",TH1990,574,"Christian, Dost Thou See Them",,"St. Andrew of Crete; John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian, in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Glory to God: the Presbyterian Hymnal",GG2013,729,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African American spiritual","African American spiritual"
"Onward, Christian Soldiers!","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The King's Message: a collection of sunday school songs",KM1910,16,"Onward, Christian Soldiers!",,"S. Baring-Gould","Ira B. Wilson",,"[Onward, Christian soldiers]",onward_christian_soldiers_wilson_56711,56711757243333331667,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,35,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin, 14th-century",
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The New English Hymnal",NEH1985,65,,,"J. M. Neale, 1818-66","P. Sohren, d. c. 1692","6.5.6.5 D","GUTE BÄUME BRINGEN",gute_baume_bringen_sohr,112345575171112,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,83,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,,,
