displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)",pues_si_vivimos_para_el_vivimos,"Glory to God: the Presbyterian Hymnal",GG2013,822,"When We Are Living (Pues si vivimos)",,"Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood","Barbara C. Mink",10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Glory to God: the Presbyterian Hymnal",GG2013,522,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM","Suzanne Toolan, RSM",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","There's no other place I can hide",theres_no_other_place_i_can_hide,"Glory to God: the Presbyterian Hymnal",GG2013,832,"Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","Here on Jesus Christ I will stand (Kwake Yes nasimama)","Greg Scheer","Greg Scheer",8.8.8.8,"KWAKE YESU NASIMAMA",kwake_yesu_kenyan,17666715132223433211,"English; Swahili","Kenyan hymn","Kenyan melody"
"Come Sing to God (Psalm 30)","Come sing to God, O living saints",come_sing_to_god_o_living_saints,"Glory to God: the Presbyterian Hymnal",GG2013,805,"Come Sing to God (Psalm 30)",,"Fred R. Anderson",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</cite>, 1784; alt. 1868"
"My Life Flows On (How Can I Keep from Singing?)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Glory to God: the Presbyterian Hymnal",GG2013,821,"My Life Flows On (How Can I Keep from Singing?)","No storm can shake my inmost calm","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Glory to God: the Presbyterian Hymnal",GG2013,826,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Glory to God: the Presbyterian Hymnal",GG2013,829,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"When We Must Bear Persistent Pain","When we must bear persistent pain",when_we_must_bear_persistent_pain,"Glory to God: the Presbyterian Hymnal",GG2013,807,"When We Must Bear Persistent Pain",,"Ruth Duck","David N. Johnson",8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Why Has God Forsaken Me?","""Why has God forsaken me?""",why_has_god_forsaken_me,"Glory to God: the Presbyterian Hymnal",GG2013,809,"Why Has God Forsaken Me?",,"Bill Wallace","Taihei Sato",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Glory to God: the Presbyterian Hymnal",GG2013,828,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The King of Love My Shepherd Is (Psalm 23)","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Glory to God: the Presbyterian Hymnal",GG2013,802,"The King of Love My Shepherd Is (Psalm 23)",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; harm. <i>The English Hymnal</i>, 1906, alt."
"My Shepherd Will Supply My Need (Psalm 23)","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Glory to God: the Presbyterian Hymnal",GG2013,803,"My Shepherd Will Supply My Need (Psalm 23)",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"Glory to God: the Presbyterian Hymnal",GG2013,804,"Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!","Edward Hayes Plumptre","Arthur Henry Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Glory to God: the Presbyterian Hymnal",GG2013,808,"When Memory Fades",,"Mary Louise Bringle","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933, alt."
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Glory to God: the Presbyterian Hymnal",GG2013,818,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"O Save Me, God, and Hear My Cry (Psalm 54)","O save me, God, and hear my cry",o_save_me_god_and_hear_my_cry,"Glory to God: the Presbyterian Hymnal",GG2013,812,"O Save Me, God, and Hear My Cry (Psalm 54)",,"Michael Morgan","Margaret W. Mealy",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<cite>Supplement to Kentucky Harmony</cite>, 1820"
"God, My Help and Hiding Place (Psalm 71)","God, my help and hiding place",god_my_help_and_hiding_place,"Glory to God: the Presbyterian Hymnal",GG2013,813,"God, My Help and Hiding Place (Psalm 71)",,"Ruth Duck","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Glory to God: the Presbyterian Hymnal",GG2013,817,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Shall Tribulation or Distress","Shall tribulation or distress",shall_tribulation_or_distress,"Glory to God: the Presbyterian Hymnal",GG2013,823,"Shall Tribulation or Distress",,"Mary Louise Bringle","Sally Ann Morris",8.8.8.4.4.8.8,"ROMANS 8",romans_8_morris,,English,,
"When in the Night I Meditate (Psalm 16)","When in the night I meditate",when_in_the_night_i_meditate,"Glory to God: the Presbyterian Hymnal",GG2013,810,"When in the Night I Meditate (Psalm 16)",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.","Day's <cite>Psalter</cite>, 1562"
"In God Alone (Mon âme se repose)","In God alone my soul can find rest and peace (Mon âme se repose en paix sur Dieu seul)",in_god_alone_my_soul_can_find_rest,"Glory to God: the Presbyterian Hymnal",GG2013,814,"In God Alone (Mon âme se repose)",," Taizé Community","Jacques Berthier",,"MON ÂME SE REPOSE",in_god_alone_berthier,233343211272354,"English; French",,
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Glory to God: the Presbyterian Hymnal",GG2013,816,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
