displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 116","What shall I render to my God ",what_shall_i_render_to_my_god_watts,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,121,"Psalm 116",,"Isaac Watts",,,,,,English,,
"God of grace, whose word is sure","God of grace, whose word is sure",god_of_grace_whose_word_is_sure,"Christian Hymns: for church, school and home, with music",CHCS1898,186,,,,"J. S. Bach, d. 1750",7.8.7.8.7.7,"I WILL NEVER JESUS LEAVE",meinhold_bach,333544333234321,English,,
"All for Jesus","Take my life, and let it be",take_my_life_and_let_it_be,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,308,"All for Jesus",,"Frances R. Havergal","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"Canst thou, my soul, forget that friend","Canst thou, my soul, forget that friend",canst_thou_my_soul_forget_that_friend,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,308,,,,,8.8.8.8,,,,English,,
"""Something for thee""","Savior, thy dying love ",savior_thy_dying_love_thou_gavest_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,318,"""Something for thee""",,"S. Dryden Phelps",,,,,,English,,
"""We follow thee""","Through good report, and evil, Lord",through_good_report_and_evil_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,362,"""We follow thee""",,"Horatius Bonar","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,421,Consistency,,"Isaac Watts",,,,,,English,,
"Boldness in the gospel","Shall I, for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,"Hymnal of the Methodist Episcopal Church",HMEC1891,813,"Boldness in the gospel",,"J. Wesley; Johann J. Winkler",,8.8.8.8,,,,English,,
"Conditions of Approach to God","The earth and the fullness with which it is stored",the_earth_and_the_fulness_with_which_it_,"The Psalter: with responsive readings",PS1912,57,"Conditions of Approach to God",,,Anonymous,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Bueno es alabarte, oh Jehová","Bueno es alabarte, oh Jehová",readings,"Celebremos Su Gloria",CSG1992,17,"Bueno es alabarte, oh Jehová",,,"F. B. J.; Descon.",,"BUENO ES ALABARTE",bueno_es_alabarte_55323,55323211712444322565,Spanish,,"Latinoamérica, s. 20"
