displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","Bendice, alma mía al Señor (Bless the LORD, O my soul)",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (2nd ed.)",JS2003,82,"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","El Señor es compasivo (The Lord is kind)",,"Jaime Cortez, b. 1963",,"[El Señor es compasivo]",el_senor_es_compasivo_cortez,55567166666546,"English; Spanish",,
"Psalm 103: The Lord Is Kind and Merciful","My soul, give thanks to the Lord",my_soul_give_thanks_to_the_lord,"Journeysongs (2nd ed.)",JS2003,83,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Christopher Willcock, b. 1947",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_willcock,57765453,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_let_all_that,"Journeysongs (2nd ed.)",JS2003,84,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Bob Dufford, SJ, b. 1943","Bob Dufford",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_dufford,331516556524,English,,
"Psalm 95: If Today You Hear God's Voice","Come, let us sing joyfully to the Lord",come_let_us_sing_joyfully_to_the_lor_ccd,"Glory and Praise (3rd. ed.)",GAP2015,171,"Psalm 95: If Today You Hear God's Voice","If today you hear God's voice",,"Bernadette Farrell, b. 1957",,"[Come, let us sing joyfully to the Lord]",come_let_us_sing_joyfully_to_farrell,33542533432336522533,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing with joy",come_let_us_sing_with_joy_sing_praise,"Glory and Praise (3rd. ed.)",GAP2015,172,"Psalm 95: If Today You Hear His Voice","If today you hear his voice","Scott Soper, b. 1961","Scott Soper",,"[Come, let us sing with joy]",come_let_us_sing_with_joy_soper,561753667125456,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing with joy",come_let_us_sing_with_joy_sing_praise,"Journeysongs (3rd ed.)",JS2012,71,"Psalm 95: If Today You Hear His Voice","If today you hear his voice","Scott Soper, b. 1961","Scott Soper",,"[Come, let us sing with joy]",come_let_us_sing_with_joy_soper,561753667125456,English,,
"Psalm 95: If Today You Hear God's Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (3rd ed.)",JS2012,72,"Psalm 95: If Today You Hear God's Voice","If today you hear God's voice",,"Bernadette Farrell, b. 1957",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_farrell,33542533432336522533,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (3rd ed.)",JS2012,73,"Psalm 95: If Today You Hear His Voice","If today you hear his voice",,"Timothy R. Smith, b. 1960",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_smith,45671273276,English,,
"Psalm 103: The Lord Is Kind and Merciful","O my soul, bless the Lord",o_my_soul_bless_the_lord_and_praise_his,"Journeysongs (3rd ed.)",JS2012,85,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind","Rick Modlin, b. 1966","Rick Modlin; Craig Kingsbury, b. 1952",,"[O my soul, bless the Lord]",o_my_soul_bless_the_lord_modlin,12323134512323145673,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (3rd ed.)",JS2012,86,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Howard Hughes, SM, b. 1930",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_hughes,566532335671,English,,
