displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is A Need for Shepherds","There is a need for shepherds",there_is_a_need_for_shepherds,"Come Away with Me",CAWM,3,"There Is A Need for Shepherds",,"Mary Nelson Keithahn","John D. Horman","10.10.10.10 with refrain","SHEPHERDS TODAY",shepherds_today,,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,75,"While Shepherds Watched Their Flocks",,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <I>Whole Booke of Psalmes</i> 1592 (adapt.)"
"On Judah's plains as shepherds sat","On Judah's plains as shepherds sat",on_judahs_plains_as_shepherds_sat,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,103,,,,,8.6.8.6,,,,,,
"Who Was There","Who was there to hear good news proclaimed",who_was_there_to_hear_good_news,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,92,"Who Was There",,"Mary Nelson Keithahn","John D. Horman","9.7.9.6 D","FIRST TO KNOW",first_to_know_horman,,English,,"Faith That Lets Us Sing"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,125,,,"Nahum Tate, 1652-1715",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Sunday School Hymnal: with offices of devotion",SSHW1899,42,,,"Nahum Tate, 1652-1715",,"8.6.8.6 D",GABRIEL,bethlehem_fink,511765655621715,,,
"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,74,"What Child is This","This, this is Christ the King","William Chatterton Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th century"
"Midnight Stars Make Bright the Skies","Midnight stars make bright the skies (ming xing can lan ye wei yang)",midnight_stars_make_bright_the_sky,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,85,"Midnight Stars Make Bright the Skies","Glory be to God on high (zhi gao rong yao gui shang zhu!)","Ching-chiu Yang; Mildred A. Wiant; Christopher Cheung","Chi-fang Liang; Rudolph Fellner","7.7.7.7 D with refrain",HUAN-SHA-CH'I,huan_sha_chi_liang,53232165123256535656,"Chinese; English",,
"There's a Star in the East","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,70,"There's a Star in the East","Follow, follow, rise up, shepherd, and follow",,,"Irregular with refrain","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"African-American spiritual","African-American spiritual"
"Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_well_we_know_his_v,"The Sunday School Hymnal: with offices of devotion",SSHW1899,127,,,"Rev. Hugh Stowell, 1799-1865","J. I. T.",,"[Jesus is our Shepherd]",jesus_is_our_shepherd_tucker,33432113332123343214,,,
