displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From everlasting, God","From everlasting, God",from_everlasting_god_to_everlasting,"The Praise Hymnary: a collection of sacred song",PH1898,439,,,"William R. Huntington",,6.4.6.4,,,,,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Praise Hymnary: a collection of sacred song",PH1898,440,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Praise Hymnary: a collection of sacred song",PH1898,441,,,"Charles T. Brooks; John S. Dwight",,6.4.6.4,,,,,,
"God of our fathers, Bless this our land","God of our fathers, Bless this our land",god_of_our_fathers_bless_this_our_land,"The Praise Hymnary: a collection of sacred song",PH1898,443,,,"John H. Hopkins","Rev. C. O. Arnold",Irregular,"GOD OF OUR FATHERS",god_of_our_fathers_arnold,13517654365554434323,,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"The Praise Hymnary: a collection of sacred song",PH1898,444,,,"Leonard Bacon","Lowell Mason",,MENDON,mendon_german,17151712131621271222,,,
"Our Fathers' God! from ancient days","Our Fathers' God! from ancient days",our_fathers_god_from_ancient_days,"The Praise Hymnary: a collection of sacred song",PH1898,445,,,"George M. Herrick",,8.8.8.8,,,,English,,
"O God, who rulest all our days,","O God, who rulest all our days,",o_god_who_rulest_all_our_days,"The Praise Hymnary: a collection of sacred song",PH1898,446,,,"Franklin W. Bartlett","Henry W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Praise Hymnary: a collection of sacred song",PH1898,447,,,"John R. Wreford",,8.6.8.6,,,,,,
"O! say can you see, by the dawn's early light","O! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Praise Hymnary: a collection of sacred song",PH1898,451,,,,"Samuel Arnold",,"THE STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Breaking Bread (Vol. 39)",BB2020,731,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Dixie Land","I wish I was in de land ob cotton",i_wish_i_was_in_the_land_of_cotton,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,143,"Dixie Land","Den I wish I was in Dixie, hooray! hooray!",,"Daniel Emmet",,"[I wish I was in de land ob cotton]",dixies_land_emmett,531112345553666,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"The Praise Hymnary: a collection of sacred song",PH1898,442,,,"Edwin F. Hatfield",,6.4.6.4,,,,,,
"Mine eyes have seen the glory of the coming of the Lord!","Mine eyes have seen the glory of the coming of the Lord!",mine_eyes_have_seen_the_glory,"The Praise Hymnary: a collection of sacred song",PH1898,448,,,"Julia Ward Howe","T. Brigham Bishop",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Praise Hymnary: a collection of sacred song",PH1898,449,,,"Rudyard Kipling","Sir Arthur S. Sullivan",,VALETE,valete_sullivan,33513671124365452234,,,
"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"The Praise Hymnary: a collection of sacred song",PH1898,450,,,"Ebenezer Elliott","Josiah Booth",,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,,,
"Hail! Columbia, happy land!","Hail! Columbia, happy land!",hail_columbia_happy_land,"The Praise Hymnary: a collection of sacred song",PH1898,452,,,,,,"HAIL! COLUMBIA",hail_columbia,113215133354313111,,,"Phyla, 1789"
"O Columbia! the gem of the ocean,","O Columbia! the gem of the ocean,",o_columbia_the_gem_of_the_ocean,"The Praise Hymnary: a collection of sacred song",PH1898,453,,,"David T. Shaw","David T. Shaw",,"COLUMBAI, THE GEM OF THE OCEAN",o_columbia_the_gem_of_the_ocean,5111254315665432117,,,"English Song, ""The Red, White, and Blue"""
"Breathe balmy airs, ye fragrant flowers","Breathe balmy airs, ye fragrant flowers",breathe_balmy_airs_ye_fragrant_flowers,"The Praise Hymnary: a collection of sacred song",PH1898,454,,,"Samuel F. Smith","L. B. Marshall",,"PRECIOUS LIVES",precious_lives_marshall,33213517655555556543,,,
"With silence only as their benediction","With silence only as their benediction",with_silence_only_as_their_benediction,"The Praise Hymnary: a collection of sacred song",PH1898,455,,,"John G. Whittier","W. Hayes; A. H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,,,
"Strew all their graves with flowers","Strew all their graves with flowers",strew_all_their_graves_with_flowers,"The Praise Hymnary: a collection of sacred song",PH1898,456,,,"Jones Very","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"""Thy will be done!"" In devious way","""Thy will be done!"" In devious way",thy_will_be_done_in_devious_way,"The Praise Hymnary: a collection of sacred song",PH1898,457,,,"John Bowring","Lowell Mason",,"THY WILL BE DONE",thy_will_be_done_mason,1271233232645,,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Breaking Bread (Vol. 39)",BB2020,730,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878; Robert N. Spencer, 1877-1961","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"God of nations! At thy feet","God of nations! At thy feet",god_of_nations_at_thy_feet,"The Hymnal",H1956,493,,,"Thomas Bracken","John J. Woods",,"GOD DEFEND NEW ZEALAND",god_of_nations_at_thy_feet_woods,17153321645321765,,,
"O beautiful, our country!","O beautiful, our country!",o_beautiful_my_country,"The Hymnal",H1956,494,,,"Frederick Lucian Hosmer, 1840-1929","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,,,
"What service shall we render thee","What service shall we render thee",what_service_shall_we_render,"The Hymnal",H1956,500,,,"Ernest Dodgshun, 1876-",,,"FOREST GREEN",forest_green_english,511123234534312,,,"English Traditional Melody"
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,635,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,636,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God save our gracious King","God save our gracious King",god_save_our_gracious_king,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,410,,,,"Composer uncertain",,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,
