displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Trinity Hymnal (Rev. ed.)",TH1990,291,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Trinity Psalter Hymnal",TPH2018,373,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Sing, My Tongue, the Song of Triumph","Sing, my tongue, the song of triumph",sing_my_tongue_the_song_of_triumph,"Worship (3rd ed.)",WHSB1986,437,"Sing, My Tongue, the Song of Triumph",,"Venantius Fortunatus, c. 530-609","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Tr.: <cite>The Three Days</cite>, 1981","French Carol"
"Sing, My Tongue, the Song of Triumph","Sing, my tongue, the song of triumph",sing_my_tongue_the_song_of_triumph,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,573,"Sing, My Tongue, the Song of Triumph",,"Venantius Fortunatus, c.530-609","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Tr.: <cite>The Three Days</cite>, 1981","French carol"
"March On! O Banner of Jesus","O banner of Jesus, in triumph advancing",o_banner_of_jesus_in_triumph_advancing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,54,"March On! O Banner of Jesus",,"W. O. Cushing","W. H. Doane",,"[O banner of Jesus, in triumph advancing]",o_banner_of_jesus_in_triumph_doane,12333321111176567123,English,,
"See, the Conqueror mounts in triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Trinity Hymnal",TH1961,211,,,"Christopher Wordsworth","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Eternal Father, Thou hast said","Eternal Father, Thou hast said",eternal_father_thou_hast_said,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,275,,,"Dr. R. Palmer, 1808-1887","L. van Beethhoven, 1770-1827",,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"Rejoicing in GOD; or, Salvation and Triumph","Just are thy Ways, and true thy word",just_are_thy_ways_and_true_thy_word,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,32a,"Rejoicing in GOD; or, Salvation and Triumph",,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,33b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,33b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
