displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Decisive Day","The great decisive day is at hand",the_great_decisive_day_is_at_hand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,127,"Decisive Day",,Anon.,"F. E. B.",,"[The great decisive day is at hand]",decisive_day_anonymous,123232216711351,English,,
"Parting With Self","And must I part with all of self",and_must_i_part_with_all_i_have,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,169,"Parting With Self",,"B. Beddome","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"There Is a Line","There is a line by us unseen",there_is_a_line_by_us_unseen,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,137,"There Is a Line",,"J. A. Alexander","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,86,"There's a Great Day Coming","Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"I Will Live for Jesus","I will live for Jesus day by day",i_will_live_for_jesus_day_by_day,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,8,"I Will Live for Jesus","I will live for Jesus","Elisha A. Hoffman","Howard E. Smith",,"[I will live for Jesus day by day]",i_will_live_for_jesus_day_by_day_smith,55317651755432122334,English,,
"Beautiful Days of Youth","In the morning of life Learn to love the Lord",in_the_morning_of_lifelearn_to_love_the_,"World-Wide Hosannas",WWH1904,31,"Beautiful Days of Youth","In the beautiful days of youth","Jennie Wilson","R. Frank Lehman",,"[In the morning of life Learn to love the Lord]",in_the_morning_of_life_lehman,55555535655551117676,English,,
"Fully Yield Your Will","Would keep in touch with Jesus ev'ry day",would_keep_in_touch_with_jesus_every_day,"World-Wide Hosannas",WWH1904,27,"Fully Yield Your Will","Hark, he softly calleth to you now","Kate Ulmer","Adam Geibel",,"[Would keep in touch with Jesus ev'ry day]",would_keep_in_touch_with_jesus_geibel,12332133215652211243,English,,
"Begin to Love Jesus To-day","Come to the Savior, confess all you sins",come_to_the_savior_confess_all_your_sins,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,114,"Begin to Love Jesus To-day","Begin to love Jesus","Flora E. Breck","Wm. J. Kirkpatrick",,"[Come to the Savior, confess all you sins]",come_to_the_savior_confess_kirkpatrick,55653451766556543233,,,
"Begin to Love Jesus To-day","Come to the Savior, confess all you sins",come_to_the_savior_confess_all_your_sins,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,457,"Begin to Love Jesus To-day","Begin to love Jesus","Flora E. Breck","Wm. J. Kirkpatrick",,"[Come to the Savior, confess all you sins]",come_to_the_savior_confess_kirkpatrick,55653451766556543233,,,
"Christ or Barabbas?","What shall I do with Jesus?",what_will_you_do_with_jesus_he_stand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,1,"Christ or Barabbas?","This is the question now","F. E. B.","F. E. Belden",,"[What shall I do with Jesus?]",what_shall_i_do_with_jesus_belden,3451761243322345,English,,
"Arm Thy Soldiers","Arm these, thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,4,"Arm Thy Soldiers",,"Christopher Wordsworth","Lester Price",,"[Arm these, thy soldiers, mighty Lord]",arm_these_thy_soldiers_mighty_price,11113543164432177511,English,,
"Only Two Ways","There are two ways for trav'lers, only two ways",there_are_two_ways_for_travelers,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,11,"Only Two Ways",,"F. E. B.","F. E. B.",,"[There are two ways for trav'lers, only two ways]",there_are_two_ways_for_travelers_belden,553323355432234,English,,
"Rise and Follow Jesus","Rise and follow Jesus; hear his voice today",rise_and_follow_jesus,"Sunday School Voices: a collection of sacred songs",SSV1910,20,"Rise and Follow Jesus","Rise, rise, rise and follow Jesus","E. E. Hewitt","Chas. H. Gabriel",,"[Rise and follow Jesus; hear his voice today]",rise_and_follow_jesus_gabriel,,English,,
"On to Victory","Jesus is calling the brave and the faithful",jesus_is_calling_the_brave_and_the_faith,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,22,"On to Victory","Marching along in the strength of the Lord","T. H.","Thoro Harris",,"[Jesus is calling the brave and the faithful]",jesus_is_calling_the_brave_and_harris,55653451217556571232,English,,
"When the King Comes In","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,43,"When the King Comes In","When the King comes in, brother","J. E. Landor","Rev. E. S. Lorenz",,"[Called to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,565321231656176,English,,
"Fall Into Battle Line","See, the hosts of sin are marching",see_the_hosts_of_sin_are_marching_on,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,58,"Fall Into Battle Line","Fall into battle line","Mrs. C. H. M.","Mrs. C. H. Morris",,"[See, the hosts of sin are marching]",see_the_hosts_of_sin_are_march_morris,345555333211165,,,
