displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Love and God of Marriage","God of love and God of marriage",god_of_love_and_god_of_marriage,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,602,"God of Love and God of Marriage",,"Kurt J. Eggert, 1923-93","Kurt J. Eggert, 1923-93",8.7.8.7.8.9.8.7,"GOD OF LOVE",god_of_love_eggert,,English,,
"Blessing the Marriage","That human life might richer be",that_human_life_might_richer_be,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,945,"Blessing the Marriage",,"John L. Bell, b. 1949","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"Lord, Today Bless This New Marriage","Lord, today bless this new marriage",lord_today_bless_this_new_marriage,"Moravian Book of Worship",Mor1995,428,"Lord, Today Bless This New Marriage",,"Marie J. Post","Brian Henkelmann",8.7.8.7,"COLLEGE HILL",college_hill_henkelmann,,English,,
"Lord, Today Bless This New Marriage","Lord, today bless this new marriage",lord_today_bless_this_new_marriage,"Psalter Hymnal (Gray)",PsH,581,"Lord, Today Bless This New Marriage",,"Marie J. Post","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Blessing the Marriage","That human life might richer be",that_human_life_might_richer_be,"Gather Comprehensive",GC1994,871,"Blessing the Marriage",,"John L. Bell, b. 1949","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"God, Today Bless This New Marriage","God, today bless this new marriage",lord_today_bless_this_new_marriage,"The New Century Hymnal",NCH1995,364,"God, Today Bless This New Marriage",,"Marie J. Post","Richard Gillard; Betty Carr Pulkingham",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Lord, Today Bless This New Marriage","Lord, today bless this new marriage",lord_today_bless_this_new_marriage,"The Covenant Hymnal: a worshipbook",CHWB1996,704,"Lord, Today Bless This New Marriage",,"Marie J. Post, 1919-1990","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"Christ and his Church; or the Mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,80,"Christ and his Church; or the Mystical Marriage",,,,,,,,English,,
"Christ and his Church; or the Mysticle Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,80,"Christ and his Church; or the Mysticle Marriage",,,,,,,,English,,
"Christ and his Church; or the mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,86,"Christ and his Church; or the mystical Marriage",,,,,,,,English,,
"Christ and his Church; or the mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,86,"Christ and his Church; or the mystical Marriage",,,,,,,,English,,
"Marriage Song","Take each other's hands, hold them tenderly",take_each_others_hands_hold_them,"Sound the Bamboo: CCA Hymnal 2000",STB2000,169,"Marriage Song",,"James Minchin","James Minchin",,"CANA TUESDAY",cana_tuesday_minchin,56712452121234143236,English,,
"Christ and his Church; or, The mystical Marriage","The King of Saints, how fair his Face",the_king_of_saints_how_fair_his_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,81b,"Christ and his Church; or, The mystical Marriage",,,,,,,,English,,
Marriage,Marriage,liturgy,"Worship (3rd ed.)",WHSB1986,134,,,,,,,,,English,,
"Sacrament of Marriage","Sacrament of Marriage",liturgy,"Worship (3rd ed.)",WHSB1986,143,,,,,,,,,,,
Marriage,Marriage,liturgy,"Worship (4th ed.)",WORS2011,181,,,,,,,,,English,,
"Rite of Marriage","Rite of Marriage",liturgy,"Worship (4th ed.)",WORS2011,185,,,,,,,,,English,,
Marriage,Marriage,liturgy,"RitualSong (2nd ed.)",RS2016,198,,,,,,,,,English,,
Marriage,Marriage,liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,261,,,,,,,,,English,,
"Sacrament of Marriage","Sacrament of Marriage",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,262,,,,,,,,,English,,
"Marriage Hymn","Not for the summer's hour alone",not_for_the_summers_hour_alone,"The Gospel Psalmist",GP1861,932,"Marriage Hymn",,"L. H. Sigourney",,,NATICK,natick_61334,51334321112334332533,,,
"Marriage Hymn","When on her maker's bosom",when_on_her_makers_bosom,"The Gospel Psalmist",GP1861,933,"Marriage Hymn",,Heber,,,,,,,,
"Marriage Hymn","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"The Gospel Psalmist",GP1861,934,"Marriage Hymn",,Anonymous,,,ROSSINI,linwood_rossini,31235432315135653545,,,
"Marriage hymn","How welcome was the call",how_welcome_was_the_call,"Hymnal of the Methodist Episcopal Church",HMEC1891,1107,"Marriage hymn",,"Sir Henry W. Baker",,6.6.8.6,,,,English,,
"A Marriage Hymn","Since Jesus freely did appear",since_jesus_freely_did_appear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1282,"A Marriage Hymn",,Berridge,,,,,,,,
"God, in Joy We Gather (A Wedding Hymn)","God, in joy we gather, giving thanks for marriage",god_in_joy_we_gather_giving_thanks_for,"Gifts of Love: new hymns for today's worship",GOL2000,29,"God, in Joy We Gather (A Wedding Hymn)",,"Carolyn Winfrey Gillette",,12.13.12.10,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,265,,,"J. Keble, 1792-1866","Dr. H. J. Gauntlett, 1805-1876",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"God, in the Planning","God, in the planning and purpose of life",god_in_the_planning_and_purpose_of_life,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,527,"God, in the Planning",,"John L. Bell, b. 1949","Erik Routley, 1917-1982",10.10.10.10,SLANE,slane,112165611232222,English,,"Irish melody"
"All Praise to Thee, O Lord","All praise to Thee, O Lord",all_praise_to_thee_o_lord_who_by,"The Hymnal and Order of Service",HOoS1926,74,"All Praise to Thee, O Lord",,"Hyde Wyndham Beadon","Robert Schumann, (1810-1856)",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"All praise to you, O Lord","All praise to you, O Lord",all_praise_to_thee_o_lord_who_by,"The Book of Praise",TBP1997,181,"All praise to you, O Lord",,"Hyde W. Beadon, 1812-1891","William Henry Monk, 1823-1889",,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
