displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Together in Song: Australian hymn book II",TIS1999,98,,,,"James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt.",
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Together in Song: Australian hymn book II",TIS1999,105,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Together in Song: Australian hymn book II",TIS1999,432,,,"John Mason Neale, 1818-66","Henry Purcell, 1659-95; Ernest Hawkins, 1802-58",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.","Adapted from an anthem"
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Together in Song: Australian hymn book II",TIS1999,456,,,"Edward Hayes Plumptre, 1821-91","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"I am the church! You are the church!","The church is not a building",the_church_is_not_a_building,"Together in Song: Australian hymn book II",TIS1999,467,,"I am the church! You are the church!","Richard K. Avery, 1934-; Donald S. March, 19230","Richard Avery ; Donald Marsh",,"PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"Lord, heal my soul","Blessed are they that consider the poor and helpless",blessed_are_they_that_consider_the_poor_,"Together in Song: Australian hymn book II",TIS1999,24,,"Lord, heal my soul",ICEL,"Geoffrey Cox",,"PSALM 41",psalm_41_cox,7D454(1)11,English,"Verses: <cite>The Psalms: The Liturgical Psalter</cite> (Inclusive Language Version), 1994","Plainsong New"
"How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Together in Song: Australian hymn book II",TIS1999,44,,,,"Henry Harrngton, 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"<cite>Scottish Psalter</cite>, 1650, alt.",
"I was overjoyed, Alleluia!","Jerusalem our home, Alleluia",jerusalem_our_home_alleluia,"Together in Song: Australian hymn book II",TIS1999,78,,"I was overjoyed, Alleluia!","Albert McPherson, 1927-; Michael Wentzell, 1939-73","René Reboud",Irregular,"PSALM 122",psalm_122_reboud,51234565454454332127,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (1)",nun_danket_cruger_555665,55566554323215556655,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (2)",nun_danket_cruger_555665,55566534321D7U155566,English,,
