displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,529,,,,,8.8.8.8,,,,,,
"Ye Messengers of Christ","Ye Messengers of Christ",ye_messengers_of_christ,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,552,,,,,6.6.8.6,,,,,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,530,,,,,Irregular,,,,,,
"Rejoice, the Saviour reigns","Rejoice, the Saviour reigns",rejoice_the_savior_reigns_among_the_sons,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,534,,,,,Irregular,,,,,,
"Hark! what triumphant strains are these","Hark! what triumphant strains are these",hark_what_triumphant_strains_are_these,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,531,,,,,8.8.8.8,,,,,,
"Maker, and sov'reign Lord","Maker, and sov'reign Lord",maker_and_sovereign_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,176,,,,,6.6.8.6,,,,English,,
"Go, ye messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,545,,,,,Irregular,,,,,,
"High on his everlasting throne","High on his everlasting throne",high_on_his_everlasting_throne,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,560,,,,,8.8.8.8,,,,,,
"Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,177,,,,,8.8.8.8,,,,English,,
"Great God! whose universal sway","Great God! whose universal sway",great_god_whose_universal_sway,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,179,,,,,8.8.8.8,,,,English,,
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,538,,,,,Irregular,,,,,,
"Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,546,,,,,8.8.8.8,,,,,,
"Bright as the sun's meridian blaze","Bright as the sun's meridian blaze",bright_as_the_suns_meridian_blaze,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,548,,,,,8.8.8.8,,,,,,
"Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,566,,,,,8.8.8.8,,,,,,
"Great Lord of Angels! we adore","Great Lord of Angels! we adore",great_lord_of_all_angels_we_adore,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,568,,,,,8.8.8.8,,,,,,
"Brother in Christ, and well-belov'd","Brother in Christ, and well-belov'd",brother_in_christ_and_well_beloved,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,589,,,,,8.8.8.8,,,,,,
"Thus God, th' eternal Father, spake","Thus God, th' eternal Father, spake",thus_the_eternal_father_spake,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,178,,,,,8.8.8.8,,,,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,539,,,,,Irregular,,,,,,
"Go through the gates ('tis God commands)","Go through the gates ('tis God commands)",go_through_the_gates_tis_god_commands,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,549,,,,,8.8.8.8,,,,,,
"Go, ye heralds of salvation","Go, ye heralds of salvation",go_ye_heralds_of_salvation,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,550,,,,,Irregular,,,,,,
