displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Praise and Thanks to You","All praise and thanks to you O God",all_praise_and_thanks_to_you_o_god,"Sing a New Song: No. 3",SANS1981,41,"All Praise and Thanks to You",,"N. D. Sprott","Nellie D. Sprott; P. E. P.",,"[All praise and thanks to you O God]",all_praise_and_thanks_to_you_sprott,11111725512343211111,English,,
"Alleluia! Praise His Name","Brothers and sisters, we come here today",brothers_and_sisters_we_come_here,"Sing a New Song: No. 3",SANS1981,42,"Alleluia! Praise His Name","Alleluia! Alleluia! Alleluia! Praise his name!","Patrick Musab-Ali","Patrick Musab-Ali; P. E. P.",,"[Brothers and sisters, we come here today]",brothers_and_sisters_we_come_musabali,55356646553125533134,English,,
"Rejoice! Rejoice! Rejoice!","Holy, holy, holy! Holy, holy, holy!",holy_holy_holy_holy_holy_holy_farrell,"Sing a New Song: No. 3",SANS1981,44,"Rejoice! Rejoice! Rejoice!","Rejoice, rejoice, rejoice! Come let us praise the Lord","Norbert Farrell","Norbert Farrell",,"[Holy, holy, holy! Holy, holy, holy!]",holy_holy_holy_holy_holy_holy_farrell,51133554323457722443,English,,
"Sing Praises to the Lord","Sing praises to the Lord!",sing_praises_to_the_lord_sing_praises,"Sing a New Song: No. 3",SANS1981,45,"Sing Praises to the Lord",,"Derek Clouden","Derek Clouden",,"[Sing praises to the Lord]",sing_praises_to_the_lord_clouden,11321333543551531666,English,,
Alabanza,"Al caer la lluvia resurge con verdor toda la floresta",al_caer_la_lluvia_resurge_con_verdor,"Sing a New Song: No. 3",SANS1981,40,Alabanza,,"Pablo Fernández-Badillo","Pablo Fernández-Badillo",,"[Al caer la lluvia resurge con verdor toda la floresta]",alabanza_fernandezbadillo,123132223423123,Spanish,,
"It Is a Good Thing to Give Thanks","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thank_waldron,"Sing a New Song: No. 3",SANS1981,43,"It Is a Good Thing to Give Thanks",,"Edward Waldron","Edward Waldron",,"[It is a good thing to give thanks unto the Lord]",it_is_a_good_thing_to_give_thank_waldron,56711132167113455567,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Lutherförbundets Sångbok",LSAS1913,E177,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",12.10.12.10.11.10.12.10,"PRAISE HIM",joyful_song_allen,351323217651351332,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,9,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Celebration Hymnal: songs and hymns for worship",CEL1997,12,"Praise Him! Praise Him!","Praise Him! Praise Him! Tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",Irregular,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"O Praise the Lord","O praise the Lord, O praise the Lord",o_praise_the_lord_o_praise_the_lord_o_pr,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,15,"O Praise the Lord",,"I-to Loh","I-to Loh",,BHAGWAN,bhagwan,65367657122371227566,English,"Traditional text; Indian","Bhajan melody of India; As sung by Bishop Azaraih"
"Praise You","Praise You, praise You, praise You",praise_you_praise_you_let_my_life_praise,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,17,"Praise You",,"Elizabeth Goodine, 1962-","Elizabeth Goodine, 1962-",Irregular,"PRAISE YOU",praise_you_goodine,1(D7)655U1D766(U1)21,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Favorite Hymns of Praise",FHOP,19,"Praise Him! Praise Him!","Praise Him! Praise Him!","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"His Fullness Songs",HFS1977,21,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness!","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,"[Praise Him! praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,26,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"We Give You Praise","We give You praise, we give You praise",we_give_you_praise_we_give_you_praise,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,26,"We Give You Praise","We give You praise, praise, praise, we give You praise","Morris Chapman","Morris Chapman",,"[We give You praise, we give You praise]",we_give_you_praise_we_give_chapman,33214321456533212553,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,31,"Praise Him! Praise Him!","Praise Him! Praise Him! tell of His excellent greatness!","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Psalm 150: Praise Ye the Lord","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Sing! A New Creation",SNC,32,"Psalm 150: Praise Ye the Lord","Praise ye the Lord","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,39a,,,"H. F. Lyte, 1793-1847","Sir John Goss, 1800-1880",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise Him! Jesus, Blessed Savior","Praise him, praise him, praise him, praise him",praise_him_praise_him_praise_him_harper,"Sing! A New Creation",SNC,48,"Praise Him! Jesus, Blessed Savior",,"Donnie Harper, 20th cent.","Donnie Harper, 20th cent.",,"[Praise him, praise him, praise him, praise him]",praise_him_praise_him_harper,1133343332143345443,English,,
"Praise Ye the Lord","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Sing With Me",SWM,48,"Praise Ye the Lord","Praise ye the Lord","J. Jefferson Cleveland","J. Jefferson Cleveland",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him!",praise_him_praise_him_jesus_our_blessed_,"Hymns of Faith",HHOF1980,59,"Praise Him! Praise Him!","Praise Him! Praise Him!","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him!]",joyful_song_allen,351323217651351332,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Trinity Hymnal",TH1961,70,,,"Henry F. Lyte","Sir John Goss",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Trinity Hymnal (Rev. ed.)",TH1990,76,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,86,"Praise Him! Praise Him!","Praise Him! Praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Revival Hymns and Choruses",RHC,88,"Praise Him! Praise Him!","Praise Him! Praise Him! Tell of His excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Praise Him","Angels in the heav'nly height",angels_in_the_heavenly_height,"Sunday School Voices: a collection of sacred songs",SSV1910,101,"Praise Him","Praise him, praise him","E. E. Hewitt","W. A. Post",,"[Angels in the heav'nly height]",angels_in_the_heavenly_height_post,,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Hymnal for Worship and Celebration",HWC1986,106,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",Irregular,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Praise ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"The Book of Praise",TBP1997,108,"Praise ye the Lord","Praise ye the lord hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,CLEVELAND,praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"All the Saints Join In","Praise him, praise him from the heavens",praise_him_praise_him_from_the_heavens,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148D,"All the Saints Join In",,"Tommy Walker","Tommy Walker; Eelco Vos",,"[Praise him, praise him from the heavens]",praise_him_praise_him_from_the_heavnes,,,,
"Praise Ye the Lord, Hallelujah","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150B,"Praise Ye the Lord, Hallelujah","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,,,
"Praise Him!  Praise Him!","Praise Him!  praise Him!  Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Hallowed Hymns, New and Old",HHNO1908,162,"Praise Him!  Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,"[Praise Him!  praise Him!  Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Praise You","Praise you, praise you praise you",praise_you_praise_you_let_my_life_praise,"Zion still Sings",ZSS2007,170,"Praise You",,"Elizabeth Goodine","Elizabeth Goodine",,"[Praise you, praise you praise you]",praise_you_goodine,1(D7)655U1D766(U1)21,English,,
