displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Renew! Songs and Hymns for Blended Worship",RN1995,305,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Renew! Songs and Hymns for Blended Worship",RN1995,285,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Renew! Songs and Hymns for Blended Worship",RN1995,286,"Lord, Whose Love in Humble Service",,"Albert F. Bayly","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt's <i>Christian Lyre</i>, 1830"
"We Are the Light of the World","Blessed are they who are poor in the spirit",blessed_are_they_who_are_poor_in_spirit,"Renew! Songs and Hymns for Blended Worship",RN1995,288,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif","Jean Anthony Greif",,"[Blessed are they who are poor in spirit]",blessed_are_they_who_are_poor_in_greif,3111345554311117,English,,
"Song for the Nations","May we be a shining light to the nations",may_we_be_a_shining_light_to_the_nations,"Renew! Songs and Hymns for Blended Worship",RN1995,303,"Song for the Nations",,"Chris Christensen","Chris Christensen",,"[May we be a shining light to the nations]",song_for_the_nations_christensen,55555431765543276565,English,,
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Renew! Songs and Hymns for Blended Worship",RN1995,289,"Jesu, Jesu, Fill Us with Your Love","Jesus, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Charles H. Webb",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Soften My Heart","Soften my heart",soften_my_heart_lord_soften_my_heart,"Renew! Songs and Hymns for Blended Worship",RN1995,223,"Soften My Heart",,"Graham Kendrick","Graham Kendrick",,"[Soften my heart]",soften_my_heart_lord_soften_my_kendrick,32344212332344254333,English,,
"I Will Change Your Name","I will change your name",i_will_change_your_name,"Renew! Songs and Hymns for Blended Worship",RN1995,225,"I Will Change Your Name",,"D. J. Butler","D. J. Butler",,"[I will change your name]",i_will_change_your_name,,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Renew! Songs and Hymns for Blended Worship",RN1995,227,"Jesus, Remember Me",,,,,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,English,,
"Glory Be to Jesus","Glory Be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Renew! Songs and Hymns for Blended Worship",RN1995,233,"Glory Be to Jesus",,"Edward Caswall","Friedrick Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"O Sacred Head, Now Wounded","O sacred head now wounded",o_sacred_head_now_wounded,"Renew! Songs and Hymns for Blended Worship",RN1995,235,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 12th C.; Paul Gerhardt; James W. Alexander ","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"Renew! Songs and Hymns for Blended Worship",RN1995,292,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Lord Have Mercy","Lord have mercy, Christ have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Renew! Songs and Hymns for Blended Worship",RN1995,84,"Lord Have Mercy",,"John Michael Talbot","John Michael Talbot",,"[Lord Have Mercy]",lord_have_mercy_talbot,,English,,
"Lord, Have Mercy upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Renew! Songs and Hymns for Blended Worship",RN1995,85,"Lord, Have Mercy upon Us",,,"Healey Willan ",,"WILLAN KYRIE",willan_kyrie,,English,"<i>Kyrie eleison</i>",
"Kyrie Eleison","Kyrie eleison (Lord have mercy)",lord_have_mercy_christ_have_mercy_kyrie,"Renew! Songs and Hymns for Blended Worship",RN1995,86,"Kyrie Eleison",,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Greek litany","Russian Orthodox liturgy"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Renew! Songs and Hymns for Blended Worship",RN1995,236,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason; Donald P. Hustad",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"based on plainsong"
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed",let_the_hungry_come_to_me,"Renew! Songs and Hymns for Blended Worship",RN1995,220,"Let the Hungry Come to Me",,"Sr. Delores Dufner, OSB",,12.12.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"<i>Processionale</i>, Paris, 1697"
"Healer of My Soul","Healer of my soul",healer_of_my_soul,"Renew! Songs and Hymns for Blended Worship",RN1995,224,"Healer of My Soul",,"John Michael Talbot","John Michael Talbot",,"[Healer of my soul]",healer_of_my_soul,,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul the King of heaven",praise_my_soul_the_king_of_heaven,"Renew! Songs and Hymns for Blended Worship",RN1995,53,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"O the Blood of Jesus","O the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Renew! Songs and Hymns for Blended Worship",RN1995,219,"O the Blood of Jesus",,Unknown,"Jack Schrader",,"[O the blood of Jesus]",o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,"Renew! Songs and Hymns for Blended Worship",RN1995,258,"To God Be the Glory","Praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Renew! Songs and Hymns for Blended Worship",RN1995,301,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
