displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Chalice Hymnal",CH1995,482,"O Christians, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"A Disciples Identity Statement","The Christian Church (Disciples of Christ) proclaims Jesus as Lord",creed,"Chalice Hymnal",CH1995,466,"A Disciples Identity Statement",,"Kenneth L. Teegarden",,,,,,English,,
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"Chalice Hymnal",CH1995,478,"Sois la Semilla (You Are the Seed)","Id, amigos, por el mundo (Go, my friends, go to the world)","Cesareo Gabaraín; Raquel Gutiérrez-Achon; Skinner Chávez-Melo","Cesareo Gabaraín; Skinner Chávez-Melo","10.9.10.8 with refrain","ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Chalice Hymnal",CH1995,459,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Chalice Hymnal",CH1995,475,"The Church of Christ in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christ High-Ascended, Now in Glory Seated","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,"Lutheran Service Book",LSB2006,840,"Christ High-Ascended, Now in Glory Seated",,"Timothy Dudley-Smith, b. 1926","Joseph Herl, b. 1959",11.11.11.6,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"<cite>Antiphoner</cite>, Poitiers, 1746"
"Pass It On","It only takes a spark to get a fire going",it_only_takes_a_spark_to_get_a_fire_goin,"Chalice Hymnal",CH1995,477,"Pass It On",,"Kurt Kaiser","Kurt Kaiser",Irregular,"PASS IT ON",pass_it_on_kaiser,53234531716522532345,English,,
"I Will Go Wherever God Calls","I will go wherever God calls",i_will_go_wherever_god_calls,"Chalice Hymnal",CH1995,474,"I Will Go Wherever God Calls",,"Houn Lee; Sandra Bonnette-Kim; Ruth Duck","Yoo Sun Lee, 20th century",8.7.8.8.8.8.8.7,"I WILL GO",i_will_go_lee,5133432113217165,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Chalice Hymnal",CH1995,476,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"We Have Heard A Joyful Sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Chalice Hymnal",CH1995,479,"We Have Heard A Joyful Sound",,"Priscilla J. Owens ","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Chalice Hymnal",CH1995,480,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"The Church Is One","We submit that the Church of Christ",creed,"Chalice Hymnal",CH1995,481,"The Church Is One",,"Thomas Campbell",,,,,,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Chalice Hymnal",CH1995,484,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"On Galilee's High Mountain","On Galilee's high mountain",on_galilees_high_mountain,"Lutheran Service Book",LSB2006,835,"On Galilee's High Mountain",,"Henry L. Lettermann, 1932-96","Lowell Mason, 1792-1872",7.6.7.6.7.6.7.6,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Bathed in Glorious Light","Saint Stephen was commissioned ",saint_stephen_was_commissioned,"Singing the New Testament",SNT2008,121,"Bathed in Glorious Light","He raised his eyes to heaven","John C. Ylvisaker","John C. Ylvisaker",7.6.7.6.7.6.7.7,"MITT HJERTE ALLTID VANKER",mitt_hjerte_alltid_vanker,,English,,"Trad. Norwegian"
"We Sing of Loyal Lydia","We sing of loyal Lydia",we_sing_of_loyal_lydia,"Singing the New Testament",SNT2008,128,"We Sing of Loyal Lydia",,"Edith S. Downing","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English "
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Singing the New Testament",SNT2008,187,"One Is the Body",,"John L. Bell","John L. Bell",10.11.12,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"When the Church of Jesus","When the Church of Jesus",when_the_church_of_jesus,"Chalice Hymnal",CH1995,470,"When the Church of Jesus",,"Fred Pratt Green","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Now It Is Evening","Now it is evening",now_it_is_evening_lights_of_the_city,"Chalice Hymnal",CH1995,471,"Now It Is Evening",,"Fred Pratt Green","David Haas","5.5.5.4 D","EVENING HYMN",evening_hymn_haas,123256711567131,English,,
"Peter Said, ""I'm Going Fishing""","Peter said, ""I'm going fishing""",peter_said_im_going_fishing,"Singing the New Testament",SNT2008,112,"Peter Said, ""I'm Going Fishing""",,"Carolyn Winfrey Gillette","Peter Janson","8.7.8.7 D","ST. JOHN'S QUADRA",st_johns_quadra,,English,,
"Ours the Journey","In the midst of new dimensions",in_the_midst_of_new_dimensions,"Chalice Hymnal",CH1995,458,"Ours the Journey","God of rainbow, fiery pillar","Julian B. Rush","Julian B. Rush","8.7.8.7 with refrain","OURS THE JOURNEY",new_dimensions,,English,,
