displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Best Loved Hymns and Prayers of the American People",BLHP1942,58,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Best Loved Hymns and Prayers of the American People",BLHP1942,59,,,"George Duffield, Jr.",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Best Loved Hymns and Prayers of the American People",BLHP1942,60,,,"Reginald Heber",,,,,,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Best Loved Hymns and Prayers of the American People",BLHP1942,61,,,"John Bunyan",,,,,,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"The Best Loved Hymns and Prayers of the American People",BLHP1942,62,,,"Jane Borthwick; Nicolaus L. von Zinzendorf",,,,,,English,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Best Loved Hymns and Prayers of the American People",BLHP1942,63,,,"John M. Neale; St. Andrew of Crete",,,,,,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Best Loved Hymns and Prayers of the American People",BLHP1942,64a,,,"Robert Seagrave",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Best Loved Hymns and Prayers of the American People",BLHP1942,64b,,,"Philip Doddridge",,,,,,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Best Loved Hymns and Prayers of the American People",BLHP1942,65a,,,"John S. B. Monsell",,,,,,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Best Loved Hymns and Prayers of the American People",BLHP1942,65b,,,"George Heath",,,,,,English,,
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Best Loved Hymns and Prayers of the American People",BLHP1942,66,,,"Joseph Stammers",,,,,,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"The Best Loved Hymns and Prayers of the American People",BLHP1942,67a,,,"William Walsham How",,,,,,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Best Loved Hymns and Prayers of the American People",BLHP1942,67b,,,"Frances R. Havergal",,,,,,English,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Best Loved Hymns and Prayers of the American People",BLHP1942,69a,,,"Jane Borthwick",,,,,,English,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"The Best Loved Hymns and Prayers of the American People",BLHP1942,69b,,,"Anne Brontë",,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Best Loved Hymns and Prayers of the American People",BLHP1942,70a,,,"L. M. Willis",,,,,,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Best Loved Hymns and Prayers of the American People",BLHP1942,70b,,,"Bernard Barton",,,,,,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Best Loved Hymns and Prayers of the American People",BLHP1942,71,,,"Henry Kirke White; Frances S. Fuller-Maitland",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Best Loved Hymns and Prayers of the American People",BLHP1942,72a,,,"Anna L. Coghill",,,,,,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Best Loved Hymns and Prayers of the American People",BLHP1942,72b,,,"Sabine Baring-Gould; Bernard S. Ingemann",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Best Loved Hymns and Prayers of the American People",BLHP1942,73,,,"Isaac Watts",,,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Best Loved Hymns and Prayers of the American People",BLHP1942,74,,,"Charles Wesley",,,,,,English,,
